First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Rodriguez,Modern Market Criterium,2019-05-5,SM 1-2,5,22,324.87798484848,
Luis,Rodriguez,Koppenberg Road Race,2019-04-28,Men 1-2,5,33,318.85254128241,
Luis,Rodriguez,Louisville Criterium,2019-03-23,SM 1-2,25,55,372.81,
Clyde,Wright,Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,4,15,316.73611244292,
?,Max,Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,9,17,321.37519267129,
Christopher,Carr,Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,10,17,330.40585485622,
Travis,Furman,Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,13,17,357.49784141102,
Clyde,Wright,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,13,32,333.96003333333,
Justin,Little,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,9,60,264.46445652174,
?,Max,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,11,60,270.76252898551,
Luis,Rodriguez,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,29,60,327.44518115942,
Travis,Furman,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,50,60,387.27686956522,
Clyde,Wright,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,4,16,265.70514937342,
Christopher,Carr,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,8,27,207.15953846154,
Travis,Burkel,Frostbite Time Trial,2017-03-4,SM 1-2-3,22,23,313.09666666667,
Geoffrey,Mina, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,52,52,423.0056875,
Geoffrey,Mina,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,6,60,282.30964197531,
