Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2018-05-5,Men Cat 5,24,33,557.07472564209,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,29,51,540.10848195343,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,12,25,490.0698204102,
The Velo Shop Criterium,2018-06-3,Men Cat 4/5,21,30,565.92644444444,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,30,44,516.28851191966,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,30,52,536.74773333333,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,24,35,542.69484591503,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,34,40,546.63096353264,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 5,11,28,470.25659242394,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,30,44,572.73143492063,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,26,37,488.37675,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,20,38,455.52,
Ronde van Mullica,2019-04-7,Men Cat4/5,DNF,39,527.13768114843,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,6,14,466.11,
Tour de Gretna,2019-04-27,Men Cat 4,18,30,507.76308333333,
