Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,1,31,425,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,6,40,445.83333333333,
Sherman Park Criterium,2011-04-9,Men Cat 5   ,34,47,548.75,
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,40,49,557.95454545455,
Monsters of the Midway,2011-05-14,Men Cat 5   ,21,49,513.23529411765,
Cobb Park Criterium,2011-06-18,Men Cat 5   ,11,29,482.69230769231,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,11,42,465.79651851852,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,24,50,407.85568473653,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,27,42,436.50618421053,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,27,37,445.63135294118,
Glencoe Grand Prix,2012-06-2,Men 4  ,69,85,482.59019512195,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,21,35,455.73442857143,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,14,56,409.39648,
Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,9,12,448.79509184446,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,17,58,409.20846153846,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,16,41,428.51942995169,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,20,31,458.814,
Glencoe Grand Prix,2013-06-1,Men Cat 4,30,63,431.93,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,27,55,463.10795833333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,27,37,492.09154238541,
Cobb Park Criterium,2014-06-1,Men Category 4  ,16,42,428.91465491707,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,12,39,410.46584983042,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,30,45,501.07530346912,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,DNF,40,559.28712293754,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,13,18,464.62833333333,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,9,31,402.73446666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,23,47,435.36384057971,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,31,36,494.60344444444,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,12,74,402.06173301215,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,33,45,469.83666666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,31,45,474.5863030303,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,19,45,432.91557575758,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,20,22,543.4104,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,38,45,520.73923239224,
Spring Super Criterium,2015-04-11,Men Cat 4,20,45,444.1499047619,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,24,40,477.92121052632,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,14,21,471.064,
Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,16,19,516.43766666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,15,22,475.9105,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,33,57,484.33057692308,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,28,58,468.15077348207,
Tour of Galena - TT,2015-06-6,Cat 4,16,33,441.39831835531,
Tour of Galena - Crit,2015-06-7,Men Cat 4,29,33,521.7945,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,25,48,453.74387681159,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,16,61,420.65464130206,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,18,40,422.086625,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,20,54,408.39225927745,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,29,61,435.78,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,22,79,402.4095011655,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,15,41,427.10627192982,
Monsters of the Midway,2016-05-7,Men Cat 4/5,16,59,418.00577777778,
Monsters of the Midway,2016-05-7,Men Cat 4,DNF,36,560.49983888386,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,8,40,349.56382863158,
Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,18,28,467.16242857143,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,17,27,,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,20,48,457.57665357289,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,19,32,448.97415555556,
Cobb Park Criterium,2016-06-5,Men Cat 4,15,28,458.59588888889,
HILLinois - TT,2016-06-11,Men Cat 4,34,38,545.02746445009,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,30,46,485.58138882106,
HILLinois - Road Race,2016-06-12,Men Cat 4,22,50,438.73502673904,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,24,67,422.86994949495,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,36,55,473.96863091727,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,23,31,495.96907777778,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,21,31,490.05766666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,29,46,467.75485507246,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,33,62,463.13974137931,
Skyway Classic Criterium Series,2017-04-3,Men Cat 4/5,7,28,422.89888259442,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,12,53,440.48236692378,
Skyway Classic Criterium Series,2017-04-5,Men Cat 4/5,8,17,460.39235954799,
Skyway Classic Criterium Series,2017-04-6,Men Cat 4/5,10,24,434.53384625115,
Spring Super Crit,2017-04-9,Men Cat 4,17,35,445.78320588235,
Spring Super Crit,2017-04-9,Men Cat 4/5,15,42,434.9605721941,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,8,58,383.12688505747,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,4,37,382.85125,
 Monsters of the Midway,2017-05-6,Men Cat 4,10,33,408.6518771397,
Fox River Omnium - Saturday,2017-05-20,Men Cat 4,11,19,434.79353844356,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,10,20,421.46,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,13,28,426.36084561225,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,17,26,457.65339310845,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,46,57,496.37155555556,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,18,40,416.62025925926,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,24,48,405.82403184678,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,43,48,477.413,
Spring Super Crit,2018-04-8,Men Cat 3,7,28,376.03140802453,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,45,50,432.94126086957,
Fox River Omnium - Saturday,2018-05-19,Men Cat 3,11,18,412.04090740741,
Cobb Park Criterium,2018-06-3,Men Cat 3,14,18,448.41394871795,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,DNF,18,512.90064285714,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,28,30,472.73840130175,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,7,26,374.09989454676,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,15,26,421.70120512821,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,21,33,433.14654166667,
Winfield Criterium,2018-09-9,Men Cat 3,7,15,409.22664285714,
Spring Super Crit,2019-04-7,Men Cat 3,7,19,390.90822222222,
Fox River Omnium,2019-05-19,Men Cat 3,9,12,448.2594,
Cobb Park Criterium,2019-06-2,Men Cat 3,8,14,447.66391666667,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,12,37,350.27192857143,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,19,43,377.78,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,36,65,400.515765625,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,9,26,401.94030381042,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,DNF,47,455.32545454545,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,36,50,411.47642361111,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,23,50,381.61786960352,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,28,47,407.62849275362,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,3,38,369.30142105263,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,11,43,389.34816666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,32,58,439.26904597701,
Winfield Criterium ,2019-09-7,Men Cat 3,10,21,408.92,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,20,32,396.46623076923,
Cobb Park Criterium,2021-07-11,Men Cat 3,11,30,287.14285714286,
Cobb Park Criterium,2021-07-11,Men Masters 35+,8,17,294.375,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,24,50,298.125,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,DNF,69,346.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,45,72,316.875,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,29,53,303.46153846154,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,23,27,380.50360410768,
Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,16,21,334.48498434054,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,DNF,56,407.72045132057,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,10,36,302.37754669887,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,18,26,372.72268738263,
Region RIot Criterium,2022-05-7,Men Cat 3/4,9,35,332.96094508342,
Fox River grove Criterium,2022-05-15,Men Cat 3,8,11,361.55938193802,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat 1/2/3/4,5,6,339.85609113349,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,4,15,362.97762776355,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,20,45,372.01185819423,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,24,36,294.9223354613,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,28,46,299.81426258462,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,17,52,356.95792550543,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,24,41,329.73015180353,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,37,53,339.84090300786,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,18,29,370.89484481693,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,15,19,399.57356962131,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,DNF,39,334.96837600264,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,15,27,350.90834906382,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,13,33,328.02123365549,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,11,20,341.44293117495,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,23,35,366.14407030744,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,10,33,314.89430281671,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,19,39,344.38036867318,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,24,37,381.64837284537,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,23,47,338.96533236961,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,25,52,346.38721615747,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,46,47,409.02653934925,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,22,46,358.99013992044,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,19,30,401.52806937089,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,10,37,319.56079716511,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,33,45,336.00022210182,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,25,64,398.00473412698,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,42,52,360.29228612033,
Cobb Park Criterium,2023-07-9,Men Cat 3,5,24,314.86295177008,
Cobb Park Criterium,2023-07-9,Men Masters 35+ Cat 1/2/3/4,9,14,385.71227831098,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,DNF,52,380.48461841806,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,9,41,305.29319453466,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,27,58,355.55698625192,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,37,63,390.93312511285,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,22,41,366.76815817996,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,24,49,361.89747659402,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,23,48,362.14733439224,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,35,54,389.13324318562,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,47,54,434.32350253829,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,DNF,59,492.66837593898,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,10,27,359.87976477663,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,19,64,283.92857142857,
