Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,18,20,556.8687696307,
Cal Aggie Criterium,2015-01-31,Men Cat 5,22,56,491.15239851727,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,43,46,612.29439037769,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,9,35,531.60200021269,
Cherry Pie Criterium,2015-03-1,Men Cat 5,12,46,435.97592738738,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,16,62,444.83858402158,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,6,21,503.67995007926,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,21,48,449.34863888889,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,16,42,454.60054761905,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,18,42,465.2826647919,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,9,37,429.63535714286,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,DNF,48,536.2462962963,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,17,41,446.05887037037,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,19,65,419.27944885994,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,7,43,389.90791666667,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,1,33,450.02966666667,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,1,35,413.58285296603,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,5,28,460.6022187184,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,13,15,510.34431211234,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,6,14,453.37633333333,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,9,14,,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,1,33,390.473,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,16,46,431.58494444444,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,2,35,382.37637254902,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,2,24,390.48348484848,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,17,29,454.98038095238,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,15,26,460.07384615385,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 4,2,4,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,9,29,448.26327777778,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,21,60,401.46372222222,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,7,20,451.56794444444,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,13,25,427.76,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,7,21,445.86606666667,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,2,32,372.61966666667,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 4,6,8,439.88493377012,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,32,47,477.50396825397,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,19,20,560.08453333333,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,1,28,378.66083333333,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,18,36,421.82,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,20,33,462.81,
Cherry Pie Criterium,2017-02-20,Men Cat 3,1,14,346.00573194895,
Snelling Road Race,2017-03-4,Men Cat 3,13,44,416.10857843137,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,3,60,336.67848666667,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 3/4,2,13,370.65708817694,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 3/4,3,4,,
Turlock Lake Road Race,2017-04-8,Men Cat 3,11,29,427.34355555556,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,2,32,358.08304444444,
Golden State Race Series,2017-05-6,Men Cat 3,7,50,372.39587878788,
Golden State Race Series,2017-05-7,Men Cat 3,7,39,416.68188888889,
Modesto Road Race,2017-05-21,Men Cat 3,2,23,379.86255,
Lodi Cycle Fest,2017-06-4,Men Cat 3,10,20,419.92,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,4,26,371.88677083333,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,1,31,333.85733333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,1,20,329.39483333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,7,37,371.03415686275,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 3/4,1,12,376.26666666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 3/4,1,12,376.26666666667,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,2,19,351.18246666667,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Cat 3/4,2,5,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,5,30,400.50101851852,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,27,59,437.49052586207,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,14,17,467.66958333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,21,28,485.61707142857,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,2,31,345.44420238095,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,11,19,430.40555555556,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,17,60,357.12063333333,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,22,60,364.50591666667,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,19,59,361.43496666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,DNF,41,505.82596405583,
OTF Stage Race - RR,2018-02-10,P/1/2,DNF,23,486.0968,
OTF Stage Race - GC,2018-02-11,P/1/2,DNF,23,519.35636607813,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,7,46,313.54295454545,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,2,35,331.12366666667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,DNF,22,493.1896,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,12,59,369.86285416667,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,DNF,23,556.401875,
Modesto Road Race,2018-05-20,Men Cat 1/2,30,39,460.23684259259,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,12,51,335.23480639628,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,1,28,341.853,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,30,87,364.87085585586,
Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,7,7,432.32447607143,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,10,29,352.67305128205,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,16,32,442.69469230769,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,66,66,467.77265656566,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,DNF,64,497.288625,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,11,28,403.79372222222,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,4,23,361.52729166667,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,11,54,327.68998412698,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,DNF,40,473.8824375,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,7,59,318.67375757576,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,15,38,419.5120625,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,4,31,327.0405,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,9,28,385.94236363636,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,8,15,420.75155202171,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,9,52,369.60212881563,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,33,47,447.59804347826,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,43,46,488.91643777663,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,6,44,354.05201136364,
Chico Stage Race - GC,2019-03-31,Men Cat 2,6,44,354.0894810417,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,6,23,371.80645454545,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,21,525.6825,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,DNP,47,,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,6,9,456.07975,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,37,41,472.98453333333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,24,42,396.92047619048,
Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,17,19,444.92748148148,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,4,36,308.45308888889,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,19,28,422.9326969697,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,9,20,414.005,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,22,41,421.88006666667,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,10,41,371.12,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,16,48,379.33543478261,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,60,71,503.11542857143,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,3,37,354.74651851852,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,3,21,338.2736,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,23,45,370.34,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,27,44,381.57173616875,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,30,37,167.77777777778,
Leesville Gap Road Race,2021-07-3,Men Pro/Cat 1/2,11,15,163.21428571429,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,6,32,135.3125,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,6,32,135.3125,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,45,59,323.27586206897,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,51,101,312.69230769231,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,79,102,336.62790697674,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,53,108,312.07317073171,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,23,50,149.5,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,38,53,163.07692307692,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,30,56,153.39285714286,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,13,55,138.61111111111,
Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,9,22,239.4283500951,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,3,33,188.6285487034,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,39,74,251.63838156568,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,11,46,201.51049179304,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,15,62,175.35185838592,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,9,51,175.98828017251,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,1,38,193.93780336825,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,6,35,205.83632812988,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,49,63,263.93304460189,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,52,60,313.59743618187,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,3,42,194.56725966125,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,35,79,259.92089346694,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,36,62,246.87308647617,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,DNP,45,,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,19,35,256.8547913738,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,DNP,58,,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,DNP,44,,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,DNP,62,,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,DNP,38,,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,31,49,253.81045682025,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,1,47,197.48587735971,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,23,55,223.99120538029,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,DNP,53,,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,5,28,221.68941021125,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,7,57,225.98381358868,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,5,39,188.8130185432,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,38,43,298.48789742391,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,35,56,297.35333662563,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,30,38,278.06187892229,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,29,76,260.82207823963,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,24,65,244.46848944142,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,14,47,252.46757745136,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,DNP,28,,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,20,67,225.51856725683,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,21,60,256.63315855948,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,51,63,306.13058200452,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,DNP,61,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
