First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Devine,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,31,40,334.32368437652,
Christopher,Devine,Scarborough Crit #4,2023-05-21,Cat 1/2/3,19,21,329.58772663018,
Christopher,Devine,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,5,8,278.68693094506,
Christopher,Devine,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,15,24,285.130810234,
Christopher,Devine,Tokeneke Classic,2019-08-11,Men Cat 3,18,28,447.64315691639,
Travis,Kroot,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,4,10,376.86753333333,
Christopher,Devine,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,19,73,385.7180884058,
Travis,Kroot,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,56,73,488.88643478261,
Christopher,Devine,Longsjo Classic,2019-07-7,Men Cat 3/4,11,66,390.77452910053,
Christopher,Devine,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,5,25,403.54578571429,
Travis,Kroot,CCNS Kermis,2019-06-14,Men Pro/1/2/3,23,31,438.14039285714,
Christopher,Devine,Purgatory Road Race,2019-06-9,Men Cat 3,23,38,471.35569230769,
Christopher,Devine,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,53,58,486.32756591033,
Christopher,Devine,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,9,40,389.30678991789,
Christopher,Devine,Hatfield Road Race,2019-04-20,Men Cat 3,16,25,470.77613333333,
Christopher,Devine,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Christopher,Devine,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
