Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Agamenicus TT,2008-08-10,M 18-34,6,15,,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,2,34,405.21847265601,
Norwell Circuit Race,2012-07-29,Cat 5 Men,1,40,389.90399633319,
Concord Criterium,2012-08-4,Men Cat. 4,9,44,351.72803123084,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,2,66,337.33340079354,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,1,66,342.33183333333,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,10,66,356.44550537634,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,4,66,348.71150201439,
GMSR - GC,2012-09-3,Men 4,3,59,342.00089469408,
Portsmouth Criterium,2012-09-9,Men's Category 4,1,50,327.61082502078,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,19,83,257.65519047619,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,74,81,348.817925,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,9,40,302.48463157895,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,62,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,22,77,319.01278645289,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,15,77,301.20387286914,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,10,77,280.2191954023,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,33,51,373.20184848485,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men 1/2/3 (TT),4,9,338.19980828889,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,5,21,266.2426045231,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,15,87,243.16626666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,7,50,308.95119899578,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,63,100,388.69663157895,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,2,85,297.89711428571,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,2,42,273.18322222222,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,38,83,304.89084259259,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,45,58,387.80567391304,
GMSR Stage 1,2013-08-30,Men 3,5,68,292.55185303309,
GMSR Stage 2,2013-08-31,Men 3,5,68,298.15520833333,
GMSR Stage 3,2013-09-1,Men 3,27,68,340.80880732054,
GMSR Stage 4,2013-09-2,Men 3,2,68,288.70374613095,
GMSR GC,2013-09-2,Men 3,12,43,318.36634723414,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,DNF,86,411.506,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,23,70,272.20657922437,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,42,62,336.31203482471,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,14,45,302.83193650794,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,DNF,117,335.51083333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,50,53,,
Exeter Classic,2014-06-24,Men Pro/1/2/3,25,79,280.51464652015,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,67,90,400.11274256126,
