Race Name,Race Date,Category Name,Place,Total Racers,Points
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,11,45,462.32222222222,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,11,18,518.90759259259,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,14,25,494.95303030303,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,7,54,409.83855555556,
Majestic Cycling Crit,2016-03-26,Men Junior 15-16 Open,9,9,534.033,
Majestic Cycling Crit,2016-03-26,Men Junior 17-18 Open,3,7,444.17033333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,1,36,400.22423864764,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,9,13,476.45455555556,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,28,51,488.50386516741,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,28,51,488.23692,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,DNF,25,637.51798985766,
LA Circuit Race,2016-04-17,Men Junior 15-16 Open,3,22,427.55147293384,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,11,25,443.15605555556,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,4,23,428.75603606158,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,3,24,414.22563705634,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,8,15,481.52,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 4/5,3,12,458.56040250023,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,18,28,534.10425641026,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,7,43,413.5136,
San Marcos Crit,2016-06-5,Men Junior 15-16 Open,1,11,383.282,
Victorville Road Race ,2016-06-18,Men Junior 15-16 Open,1,9,442.926,
Victorville Criterium,2016-06-19,Men Junior 15-16 Open,3,10,427.0166,
Victorville Criterium,2016-06-19,Men Senior Open Cat 4,4,14,415.40871428571,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,9,39,407.88592592593,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,5,16,415.78916666667,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 15-16 Cat 1/2/3/4,1,9,423.16590008563,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,4,19,447.89895833333,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Men Junior 17-18 Open,4,6,476.465,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior (obs) 17-18 Open,1,5,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior 17-18 Open,6,6,536.37278240714,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 17-18 Open,3,6,452.73941232274,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,16,20,519.80954064288,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,DNF,54,474.33361363636,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,DNF,93,456.83980263158,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,4,17,385.47697916667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,4,24,381.20690909091,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,56,71,479.70504761905,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,15,58,373.28550980392,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,20,50,376.7259442791,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,40,48,389.08707670592,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,DNF,42,522.9060903699,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,32,38,483.37425,
Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,11,27,368.33927777778,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,DNF,21,571.8952,
Dentergem Kermesse,2017-07-15,Juniors,17,71,370,
