Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,20,29,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,100,113,390.78125,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,92,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,69,104,371.875,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,81,87,398.75,
Jefferson Cup Road Race,2010-03-28,Women 1/2   ,9,16,500,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,41,51,427.28241666667,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,12,34,408.81930197101,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,17,42,426.79636112489,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,29,35,437.46933610787,
Tour of Somerville,2010-05-31,Women 1/2   ,39,60,374.3103226772,
Tour of Washington County,2010-06-19,WOMen  GC,3,32,339.82583333333,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,3,39,330.95418421053,
Tour of Washington County,2010-06-19,WOMen  STAGE 3 CRITERIUM,9,32,358.20065873108,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,9,43,359.4969,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,60,89,384.99085999053,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,66,82,408.18409966018,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,48,73,387.78203312931,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,63,75,432.57635292841,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,62,69,413.52019707118,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,6,25,375.94806944444,
Liberty Criterium,2010-07-25,Women 1/2/3   ,20,34,459.12425490196,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,16,18,515.19090740741,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,3,30,313.76549139143,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,3,30,326.23755555556,
Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,13,21,444.6394408106,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,5,25,,
Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,14,19,456.02366456471,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,12,27,395.60301089744,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,10,12,452.98229791667,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,14,35,435.94165463097,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,12,26,417.58628893126,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,8,31,375.70425141079,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,12,21,415.01161052733,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,33,34,437.9966335374,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,14,30,388.50062996394,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,15,27,442.61473076923,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),7,27,380.82830004664,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,6,26,378.13461126758,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,16,25,463.19110140761,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,10,14,471.54823809524,
SJ Crit Omnium #2,2011-07-3,Cat 1/2/3/4 Women,5,9,421.63,
NJ State RR Champs,2011-07-17,Women 1/2/3,1,16,362.36551698339,
Liberty Criterium,2011-07-24,Women 1/2/3   ,28,33,484.3059375,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),19,20,479.40566666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,11,25,427.79,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,6,25,360.942911217,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,18,22,486.76021298975,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,16,28,457.5336225977,
SoYoCo Circuit Race,2012-04-14,Women 1/2/3,1,9,372.51053990173,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,10,29,388.03476190476,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,2,19,370.91014814815,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,19,29,470.90304761905,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,7,25,418.18915068834,
Upper Freehold ITT,2012-05-20,Women Cat1/2/3/4 Women  ,1,9,384.33809932462,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,46,49,473.91197688295,
Course de Evesham-Marlton-Evesham,2012-07-1,Women Cat1/2/3/4 Open ,15,17,575.71490231481,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,15,22,451.59013532084,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2  ,6,7,469.866,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,10,13,421.89808333333,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,13,22,455.94318517522,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,24,25,456.66926388889,
Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,14,16,497.49135416667,
All American Road Race,2013-04-20,Women Cat1/2/3,9,21,410.144,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,18,30,517.14634444444,
New Jersey Masters State Road Race Championship,2013-07-14,Women 35+,1,1,,
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Non TT,5,10,484.10995472721,
Freedom Tour 2013,2013-07-28,Women Cat1/2/3,14,15,498.32,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,9,15,445.53033333333,
South Jersey Criterium Weekend,2013-08-11,Women Cat1/2/3/4 Open,6,7,521.058,
the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,11,15,507.17178571429,
South Jersey Spring Series,2014-03-9,WoMen Open ,3,7,426.11733333333,
South Jersey Spring Series,2014-03-16,WoMen Open ,4,14,416.57266666667,
South Jersey Spring Series,2014-03-23,WoMen Open ,3,9,405.958,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,18,22,524.11469844169,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,11,30,434.16812517656,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,17,27,481.87807692308,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,12,22,446.985,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,13,21,423.17896666667,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,30,55,406.49207407407,
NJ State RR Champs,2014-06-1,Women Cat 1/2/3/4  ,4,11,443.76706666667,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,34,37,449.98402777778,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,20,34,565.34476190476,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,48,66,455.26037443503,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,42,47,461.57946969697,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,41,51,447.832,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,40,56,447.98153571429,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,43,54,455.79592592593,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,52,58,508.33145977011,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,35,42,441.7221984127,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,3,19,434.519875,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,12,14,515.21333333333,
Somerdale Tour de Fish,2014-07-20,Criterium Women Pro 1/2/3,7,9,486.22342749386,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,32,34,432.49214246869,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,2,24,341.15519444444,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,23,33,404.868625,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,9,16,459.3,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,37,44,460.32515151515,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,22,34,416.9207254902,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,13,27,418.31,
Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,2,12,406.975034375,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,11,25,427.61444791667,
Saddle Sore Criterium,2015-04-12,WoMen Cat 1/2/3/4,2,3,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,10,15,482.79251963801,
New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,9,11,495.0854,
NJ Masters Road Race Championship,2015-05-31,Women 35+ Masters,1,5,,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,DNF,20,588.70321428571,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,9,20,448.81794904601,
Giro del Cielo - TT,2015-06-20,Women Cat1/2/3,3,20,403.36445711984,
Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,3,20,383.95283045954,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,15,19,541.9008730632,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,5,25,395.91407768285,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,11,30,433.90621875,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,9,39,415.17185540447,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,9,34,416.10709821429,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,9,18,,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,4,16,394.47180952381,
Oldmans Township Individual Time Trial,2015-07-11,Women Open,2,7,405.09118471861,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 1/2/3,4,11,397.38463281618,
Blueberry Time Trial,2015-07-18,Women 35-39 Master,1,1,,
Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,8,16,428.39566284512,
Honoring Sandrino's Sacrifice TT,2015-07-25,Women Open,3,7,478.537846328,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,18,29,428.60946428571,
AMBLER CRITIUM,2015-08-15,Women OPEN,9,27,432.69009615385,
the Dawg Days of Summer,2015-08-16,Women Master 35+,1,7,384.504,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,4,19,411.61104166667,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,DNF,43,468.20095238095,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,25,44,434.90654761905,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,25,44,434.90654761905,
Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,10,17,443.59264583333,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Cat 1/2/3/4 D,1,5,,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,9,19,477.88303703704,
Cape May Time Trial,2016-04-10,WoMen Senior,2,6,403.50766666667,
Allamuchy Time Trial,2016-04-16,WoMen Open,2,9,393.688,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,12,27,438.46700520833,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,12,28,399.79552535262,
Pedricktown Road Race,2016-04-24,WoMen Open,3,27,414.66033012821,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,DNF,28,560.17131397899,
BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,1,11,409.41117,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,31,35,427.20367647059,
New Jersey Masters Criterium Championship,2016-05-15,Women Masters 35+,1,8,340.857,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,52,84,425.1042314934,
N.J Masters Road Race Championship,2016-05-22,Women MR 35+ Cat 1/2/3/4,1,3,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,5,13,410.73761111111,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,7,18,403.80378835576,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,29,42,455.77272222222,
Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,9,15,404.00719047619,
Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,12,26,451.68409722222,
Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,2,9,384.997,
Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,9,20,492.74827372652,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,16,45,456.025,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,36,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,DNF,44,593.00526315789,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,50,59,,
Course de Evesham-Marlton-Evesham,2016-07-3,WoMen Open,1,5,,
 Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,1,12,330.17789889124,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,8,12,433.50722222222,
 Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,7,11,443.3163341059,
2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,4,12,377.9905525142,
Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Open,1,7,383.295,
Grandview Grand Prix,2016-07-23,Women CAT 1/2/3,1,12,375.59516666667,
Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,8,12,477.61988888889,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,11,15,540.35635714286,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,31,35,494.6138627451,
