Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2013-03-8,Men Cat 5A,21,23,561.36363636364,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,49,67,559.82092849372,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,27,64,489.78429310345,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,59,75,571.58833333333,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,25,35,568.03601960784,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,17,32,500,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,60,72,563.11064199418,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,32,36,573.58916861412,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,40,66,469.84339393939,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,17,32,500,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,16,46,454.35171014493,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,37,44,528.28918181818,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,29,57,444.94,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,26,54,452.82485185185,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 4,8,11,488.24585409633,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,22,37,497.62213333333,
