Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,36,46,418.26086956522,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,69,81,411.25,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,51,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,55,73,463.62025,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,58,98,405.71955102041,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,23,33,399.818125,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,15,26,390.6467998035,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,37,54,420,
IC3 Dash for Cash,2011-06-4,Men Cat3/4 Master 45-99 ,4,9,384.20084315789,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,38,48,454.81363980002,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,21,28,444.40962728018,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,52,81,423.74220034486,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,39,52,424.93104235007,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,25,36,422.23644444444,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,57,53,488.69769230769,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,DNF,48,403.35894736842,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 3-4 Masters 35-99,6,13,528.45566666667,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 3-4 Masters 35-99,DNF,13,528.45566666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,29,50,409.03696,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,38,44,405.99433333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,30,53,404.64665384615,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,31,33,457.40216666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,DNF,56,466.69933333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,25,36,432.58919698852,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,44,54,426.42862962963,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,34,41,463.40384166667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,51,67,477.05244444444,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,17,26,510.67880555556,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,13,21,532.9873958017,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 3/4,9,13,563.65641187553,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 3/4,8,12,541.486,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,38,53,523.60276,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,8,11,530.34966666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,7,13,480.89,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,9,15,501.17883333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,10,11,503.42066666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,17,23,475.5778,
