Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,DNF,45,251.39375143037,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,20,49,215.04269444333,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 1 2 19-99,8,17,252.44216666667,
Velosport/American Equity Road Race,2012-07-14, Cat 1/2/3  ,9,15,298.13818278005,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,DNF,44,341.99717333741,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,DNF,44,333.29380555556,
East Village Criterium,2013-08-3,Mens 1/2,9,25,264.13727777778,
Kent Park Road Race,2014-03-30,Men Cat 1/2  ,4,12,278.03727979668,
Iowa Spring Classic ,2014-04-6,Men Pro/ Cat 123   ,4,7,307.202,
Chamois Time #1,2014-04-16,Men's A  ,4,14,287.07866666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,33,43,315.08864285714,
Chamois Time #2,2014-05-7, Men's A  ,6,15,297.73818222989,
Iowa State Road Race Championships,2014-08-16,Men cat Pro12,DNF,22,358.73016666667,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,DNF,28,382.87605555556,
Iowa State Road Race Championships,2015-08-15,Men Pro/Cat 1/2,12,18,338.99080952381,
Kent Park RR,2016-04-3,Men Cat 1/2,13,21,333.27746200611,
Chamois Time Road Race 2016,2016-04-20,Men's A,3,12,315.1622,
Chamois Time Criterium,2016-05-18,Men's A,5,10,338.77219251358,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Pro12,3,11,295.8547,
Chamois Time Road Race 2017,2017-07-19,Men's A,5,17,331.9795,
