Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,19,33,418.11594202899,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,17,44,404.07100442834,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,20,54,403.79119764377,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,16,28,440.27731238703,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,45,49,475.03946705706,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,6,66,346.39616094505,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,10,78,336.16717859998,
Maplewood Crit,2012-08-5,Men 45   ,4,39,357.64552904116,
Maplewood Crit,2012-08-5,Men 34   ,DNF,42,371.3015952381,
Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,19,31,446.46242857143,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,4,43,340.12026709155,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,18,36,433.56558779708,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,12,19,423.92413848215,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 4,6,7,471.37240122373,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat B,7,14,440.26526190476,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,10,24,414.28520833333,
Tilles Park Criterium,2013-04-7,Men Cat 4,7,23,412.54590909091,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,16,45,413.14951515152,
Tour de Grove,2013-05-11,Men Cat 4/5,10,55,397.78255555556,
Dutchtown Classic,2013-05-12,Men Cat 4/5,18,46,415.58865217391,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,16,42,420.60986704391,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,18,32,441.06822647751,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,6,21,404.7235,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,4,70,351.33610032082,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,13,64,374.4927183908,
Maplewood Crit,2013-08-4,Men Cat 3/4,15,48,338.00284722222,
Maplewood Crit,2013-08-4,Men Cat 4/5,6,38,399.76814035088,
Missouri State Championship Criterium,2013-08-11,Men Cat 3,12,21,375.36201851852,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,16,28,387.84418181818,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,52,65,425.00820689655,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,63,78,413.58585042735,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,43,72,393.23922043011,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,33,42,417.4235,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,31,48,388.95024637681,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,37,63,390.23894264321,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,69,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,56,90,410.27804776357,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,29,50,385.9385,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,17,28,394.574,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,39,70,353.66607142857,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,29,48,359.39963888889,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,19,48,394.43496376812,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,22,54,302.65,
Edwardsville Rotary Criterium,2014-08-16,Men 3,13,39,360.24721052632,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,54,90,337.25766666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,54,81,340.7966375,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,33,41,409.2631,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,30,46,396.27927272727,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,7,19,371.39733373418,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,12,19,421.1568030375,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,16,24,414.39275,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,38,84,370.71875,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,54,85,392.65492063492,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,27,64,360.53231182796,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,27,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,32,51,420.58902083333,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,15,36,387.98,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,23,40,395.31668333333,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,15,19,419.01324074074,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,39,86,404.13736507937,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,81,109,400.03202564103,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,63,98,374.21104545455,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,43,92,344.5053372093,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,46,70,368.5059047619,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,39,46,451.85829065051,
Tilles Park Criterium,2016-04-17,Men Cat 3,24,29,440.82317857143,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,16,24,442.72665,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,DNF,58,389.79548611111,
The Grove Criterium,2016-07-31,Men  Cat 3,22,34,430.29706666667,
Missouri State Championship Criterium,2016-08-7,Cat 3,18,28,448.491875,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,7,32,342.225,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,13,33,378.04983333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,58,80,395.02135416667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,50,84,378.51202777778,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,48,82,369.86960526316,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,25,54,406.93884666667,
Tour of St. Louis - TT,2017-03-18,Cat 3,15,23,426.65382006414,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,30,45,431.6423968254,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,46,52,477.45456521739,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,17,17,478.63912172692,
Fools Day Criterium,2017-04-2,Men  Cat 3,7,15,387.4705,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,40,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,37,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,14,101,399.16143137255,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,DNF,53,516.00173746849,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,DNF,53,510.82979223958,
