Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,17,43,485.71428571429,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,8,43,450,
Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,6,41,445.83333333333,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,DNF,44,458.43700701908,
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,DNF,37,517.5,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,8,22,425.68827856121,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,19,19,513.44794558557,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,DNF,19,534.32149809541,
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,4,29,339.76413490111,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,4,29,349.78558333333,
Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,2,27,376.54422409913,
Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,2,23,348.76578615741,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,1,28,381.4885,
Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,2,18,373.05687885553,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,1,23,347.93337162394,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,10,34,381.67618958066,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,24,52,381.26626041667,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,9,84,285.74123528054,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,24,82,336.36199934486,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,62,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,59,78,412.31830555449,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,5,44,344.55008304926,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,9,43,318.35612622737,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,10,42,376.43678827396,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,29,36,464.93456194452,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,26,36,455.85394653364,
Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,6,12,320.3125151957,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,21,47,374.54732949383,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,7,47,332.34073188406,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,8,38,327.60679640706,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,12,35,355.72322417167,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,15,17,401.48525188492,
Snake River Cycle Fest Day 2,2014-06-28,Men Cat 1/2/3 Master 40+,4,8,373.03053757565,
Snake River Cycle Fest Day 1,2014-06-29,Men Master 40+,1,9,347.253,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,8,30,334.6834,
Chase Pinkham Memorial Criterium,2014-08-6,Men Master,3,10,338.15216545263,
