Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,37,63,358.46774193548,
Walburg Classic,2012-02-25,Men Cat 3  ,58,68,336.20291165814,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,22,61,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,28,50,310.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,27,51,308.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,17,34,302.05882352941,
Matrix Challenge,2012-04-21,Men Cat 1/2/3 Junior 10-18,1,1,,
Matrix Challenge,2012-04-21,Men Cat 3  ,41,53,345.00795818765,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,6,68,279.83420466707,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,42,83,366.48803174608,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,57,83,404.97429332551,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,56,72,379.23395673822,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,12,19,354.76962962963,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,33,51,393.22442427818,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,27,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,8,55,331.1651782548,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,7,19,329.83652685185,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,28,50,323.6358,
the Matrix Challenge,2013-04-20,Men Cat 3,9,51,310.16758,
the Matrix Challenge,2013-04-21,Men Cat 3,2,45,304.09213672789,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,2,29,315.81733833039,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,14,57,342.28998044687,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,31,88,342.14668457673,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,DNF,92,522.64132142857,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,16,37,375.777125,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,8,31,343.67635555556,
Greenville Spring Series,2014-02-9,Men Junior  1-18,5,45,315.658632499,
Greenville Spring Series,2014-02-9,Men Cat 3  ,41,53,391.78427381485,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,4,12,344.07208333333,
Greenville Spring Series,2014-02-16,Men Junior  1-18,3,37,287.24458839398,
Greenville Spring Series,2014-02-16,Men Cat 3  ,16,49,340.31263617542,
Greenville Spring Series,2014-02-22,Men Cat 3  ,38,59,398.45496228556,
Greenville Spring Series,2014-02-23,Men Junior  1-18,9,50,318.77707333333,
Greenville Spring Series,2014-02-23,Men Cat 3  ,6,36,325.81332822678,
Greenville Spring Series,2014-03-1,Men Cat 3  ,10,77,324.40195695349,
Greenville Spring Series,2014-03-2,Men Junior  1-18,4,49,294.02441477551,
Greenville Spring Series,2014-03-2,Men Cat 3  ,22,57,367.63319558528,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,14,19,307.73014814815,
Gainesville Gran Prix - TT,2014-03-29,Men 3  ,9,20,365.74616605991,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,5,33,315.57119230769,
Ring of Fire,2014-04-2,Men Cat 3/4  ,2,15,333.06455695738,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,4,45,305.9364620535,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,4,43,315.55991079821,
Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,10,13,286.98716666667,
Ring of Fire,2014-04-9,Men Cat 3/4  ,1,9,345.63,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,27,80,293.61279186289,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,16,44,343.39854545455,
Belmont Criterium,2014-04-13,Men Junior  17-18,1,4,,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,9,40,297.0186,
Gaffney Criterium,2014-05-3,Men CAT 3  ,18,27,365.99169230769,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,1,46,321.81449285847,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 17-18  ,2,5,,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,5,29,311.68607142857,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,3,36,314.45941176471,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,6,37,315.35335714286,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,20,34,287.27553316205,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,41,77,287.41603508772,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,26,55,281.55596794872,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,38,63,300.51169444444,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,53,63,346.12342592593,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,DNF,64,380.42677083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,52,65,353.72844444444,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,DNF,65,350.64120689655,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,DNF,52,342.15916666667,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,51,71,318.9494375,
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,2,41,429.16666666667,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,2,35,425.29266242307,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,2,37,393.23223041836,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,2,28,385.83690746809,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,1,21,392.69716666667,
