First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Lamming,Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,15,25,470.25,
Tyler,Richardson,Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,22,25,531,
Aaron,Uzzell,Vuelta Del Llano - RR,2015-06-7,Men Cat3/4,3,13,330.0684,
Adam,Finck,Vuelta Del Llano - RR,2015-06-7,Men Cat3/4,8,13,381.08773333333,
Jobe,Rodgers,Vuelta Del Llano - RR,2015-06-7,Men Cat3/4,10,13,401.49546666667,
Andrew,Lamming,Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,10,22,458.03403593024,
Adam,Finck,Vuelta Del Llano - TT,2015-06-6,Men Cat3/4,4,13,353.17990136877,
Jobe,Rodgers,Vuelta Del Llano - TT,2015-06-6,Men Cat3/4,9,13,425.63938171589,
William,Young,Vuelta Del Llano - TT,2015-06-6,Men Cat3/4,10,13,440.13127778532,
Adam,Finck,Vuelta Del Llano - Crit,2015-06-6,Men Cat3/4,3,12,324.376,
William,Young,Vuelta Del Llano - Crit,2015-06-6,Men Cat3/4,10,12,392.29175,
Jobe,Rodgers,Vuelta Del Llano - Crit,2015-06-6,Men Cat3/4,12,12,411.69625,
William,Young,The Walburg Classic,2015-02-21,Men Cat 4,28,65,445.94339968456,
Kyle,Springer,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,35,50,385.9385,
Kyle,Springer,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,29,90,355.67135861993,
Kyle,Springer,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,17,93,318.47377500059,
Kyle,Springer,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,28,65,374.64362559579,
Jobe,Rodgers,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,21,28,488.47473811222,
Jobe,Rodgers,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,11,26,435.59839835994,
Kyle,Springer,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,54,69,459.62174198465,
Jobe,Rodgers,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,17,32,450.35939783692,
Jobe,Rodgers,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,6,32,406.38520583782,
Kyle,Springer,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,25,51,367.97694257131,
John,Cody,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,38,125,199.75082962963,
John,Cody,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,28,178,184.8925,
Brent,Wells,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,24,49,283.83305913694,
Brent,Wells,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,53,61,313.77997587864,
Brent,Wells,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,40,61,293.56695265833,
Brent,Wells,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,38,61,306.3286868146,
Jeffrey,Skokan,University Oaks Criterium ,2013-03-9,Men Pro1/2/3,17,22,251.20612224158,
Brent,Wells,University Oaks Criterium ,2013-03-9,Men Pro1/2/3,19,22,261.18617918844,
Brent,Wells,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,20,35,293.24772903203,
Adam,Finck,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,1,29,425,
Adam,Finck,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,4,37,437.5,
Adam,Finck,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,8,33,457.8125,
