Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2014-02-22,Men Cat 5  ,19,36,500,
Perry Roubaix,2014-03-22,Men CAT 5  ,7,29,457.14285714286,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 5  ,2,14,430.89304496014,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 5,1,27,433.9445689792,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 5,2,35,423.69709803922,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 5,17,19,554.16666666667,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 5,1,14,414.42561297639,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,6,30,423.73483039151,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,4,14,416.94521428571,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 4,1,10,386.55475106642,
