Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Women 1/2/3   ,20,46,418.26086956522,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,13,41,376,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 45-99 ,3,11,512.9435,
Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,2,18,397.2314393068,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,15,26,531.81495797721,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,19,26,542.67613481339,
Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,8,22,492.48533333333,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,47,51,466.5911,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,15,28,500,
Golden State Race Series - RR,2011-05-21,Women Cat 3   ,6,17,471.875,
Golden State Race Series,2011-05-21,Women Cat 3   ,8,17,490.625,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,22,29,579.11558333333,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  45-49 ,6,12,430.73,
Winters Road Race,2011-08-27,Women Cat 3,11,22,514.11175,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,12,36,482.29662962963,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,14,20,432.9019573221,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,17,23,489.44536994471,
Dunnigan Hills Road Race,2012-08-11,Women Master  30-99,6,12,504.75234796709,
Winters Road Race,2012-08-25,Women Master  30-99,4,9,449.6595,
Henleyville Road Race,2012-09-29,Women Cat 1/2/3  ,3,5,,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,29,33,539.7149163928,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,33,34,556.26144350014,
Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,3,25,435.83199412717,
Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,13,26,534.02948717949,
Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,8,23,510.2703030303,
Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,7,23,476.79315081296,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 50-54,4,14,468.40465870987,
Dunnigan Hills Road Race,2013-08-10,Women Master  30+,4,14,410.03133333333,
Winters Road Race,2013-08-24,Women Cat 3,9,17,492.79,
Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,8,11,502.246,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 3 Open ,16,18,522.10822222222,
Golden State Race Series,2014-05-3,Women Cat 3  ,8,16,501.22,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,4,17,452.33920494511,
Steve Dunlap Time Trial,2014-06-8,Women Master  45+ (20 Kilometers),3,4,,
Little City Stage Race - RR,2014-06-21,Women Cat 3 Open ,7,7,539.445,
Little City Stage Race - Circuit Race,2014-06-21,Women Cat 3 Open ,7,7,547.992,
Little City Stage Race - TT,2014-06-22,Women Cat 3 Open ,4,5,,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,9,14,522.10177777778,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,6,22,445.38208333333,
Winters Road Race,2014-08-23,Women Master 30+,7,13,519.17,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 50-54 1/2/3/4,1,5,,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,19,23,597.46426306177,
Turlock Lake Road Race,2015-03-28,Women Master 50-54 Open,6,8,567.45533333333,
Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,5,14,486.28294444444,
Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,2,11,447.77806913301,
Winters Road Race,2015-08-29,Women Master 30+,10,15,498.431064379,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,15,22,587.50144269867,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 50-54 Open,4,7,553.29,
Henleyville Road Race,2015-09-26,Women Pro/Cat 1/2/3,2,3,,
Esparto Time Trial,2015-09-27,Women Master 35+,2,3,,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 50-54 Open,5,6,563.97160721223,
 Bariani Road Race,2017-03-12,Women Master 55+ Open,6,9,596.74541507118,
 Henleyville Road Race,2017-08-26,Women Pro/Cat 1/2/3,7,7,561.776,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 55-59 Open,1,8,521.79644716764,
 Bariani Road Race,2018-03-11,Women Master 55+ Open,1,9,493.89316672803,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Cat 3/4/5,4,5,,
