Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-09-3,Men Cat 5  ,7,12,484.25995450951,
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,19,28,516.07142857143,
Red Trolley Classic Criterium,2012-02-5,Category: MC,3,23,434.98753490902,
Fresno State Daulton Road Race,2012-02-11,Category: MB,16,35,440,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,DNF,36,455.25505090508,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,23,45,424.09817377295,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,44,56,476.96753304683,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,7,36,379.63974330443,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,37,44,438.18181818182,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,21,39,363.6580254512,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,8,31,384.91429467004,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,4,19,388.87046600518,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,6,49,375.7552276788,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,11,59,378.61084596339,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,4,24,385.051875,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,10,32,381.76897703516,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,1,45,340.09916666667,
San Marcos Criterium,2012-07-29,Men Cat 4  ,12,78,349.45965841186,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,4,82,336.20403215597,
Pine Flat Road Race,2013-02-17,Men Cat 3,44,56,379.62242755123,
Dinuba Criterium,2013-02-18,Men Cat 3,26,41,372.70695833333,
Snelling Road Race,2013-02-23,Men Cat 3,8,91,330.34295164293,
Original Merced Criterium,2013-02-24,Men Cat 3,11,29,340.19114285714,
Merco Cycling Classic ,2013-03-2,Men Cat 3,10,29,320.7535180293,
Merco Cycling Classic,2013-03-3,Men Cat 3,59,59,456.31243209031,
Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,6,15,350.3328057031,
Kearney Park Criterium ,2013-03-23,Cat 3,5,21,327.299,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3,6,13,346.55,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,7,51,356.63336956522,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,DNF,18,433.47375,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,12,22,376.00816666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,4,61,318.85285,
Memorial Day Criterium,2013-05-27,Men Cat 3,8,45,302.71772727273,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,13,74,364.40862612613,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,50,54,455.42874074074,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,5,31,325.56408888889,
Lodi Cycle Fest,2013-06-30,Men Cat 3,20,37,398.05334722222,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,3,45,306.65681818182,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,25,28,441.33861483397,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,13,28,361.46292857143,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,37,37,450.75316666667,
San Ardo Road Race,2013-08-17,Men Cat 3,26,59,359.12455172414,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,1,17,312.98416666667,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,41,44,420.99703160942,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,27,49,385.67452777778,
Dinuba Criterium,2014-02-17,Men Cat 3  ,7,34,325.45495098039,
Snelling Road Race,2014-02-22,Men Cat 3  ,3,84,328.27261904762,
Original Merced Criterium,2014-02-23,Men Cat 3  ,5,26,320.97455555556,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,9,26,282.24115384615,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,4,30,345.05913333333,
John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,3,10,321.508,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,7,26,404.65955939422,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,4,14,354.68646666667,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,7,11,397.53388663491,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,52,91,418.65446666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,16,17,389.79620833333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,7,24,332.82758333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,40,65,312.52157142857,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,29,56,298.665,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,63,69,405.61617647059,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,34,50,344.46098039216,
Clovis HIlls Criterium,2014-05-4,Men PRO/1/2  ,3,6,316.82433333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,15,42,281.48377777778,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,46,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,44,51,321.29529545455,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,33,61,303.68959876543,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,19,45,265.49930952381,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,42,54,309.78562962963,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,23,59,280.7,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,DNF,27,441.75733333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,DNF,32,383.64466666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,13,49,285.1862254902,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,33,56,304.405,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,11,23,303.12394444444,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,87,111,356.01466969697,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,103,110,368.80403080247,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,95,106,345.49954326923,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,85,102,361.42051954545,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,86,88,372.64815021415,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
San Ardo Road Race,2014-08-16,Men Pro/1/2,14,28,288.80965,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,35,86,319.9070625,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,20,28,394.13900715212,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,10,27,341.27229403223,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,49,78,321.48113022763,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,48,69,344.53345588235,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,60,66,359.38513131313,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,48,64,344.8108344842,
Dinuba Criterium,2015-02-16,Men Cat P/1/2/,6,13,314.5,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,16,33,295.63141025641,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,82,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,106,161,320.07184027778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,119,144,329.53897142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,DNF,141,368.29933333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,13,45,281.03416666667,
OTF Omnium - Sat TT,2015-03-20,Men Pro/Cat 1/2,4,5,,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,6,27,313.06349388942,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,3,27,298.1220849359,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,10,23,339.24504403409,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,13,29,393.15743537816,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,12,31,356.13651282051,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,1,27,278.46566666667,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,16,24,337.85240063092,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,16,25,351.99814583333,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,13,23,325.37241114022,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,35,49,363.40063492063,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,6,37,295.588,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,35,57,362.80442063492,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,71,156,373.90738194444,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,56,114,328.88419642857,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,33,41,386.54411764706,
Modesto Road Race,2015-05-17,Men Cat 1/2,34,40,378.84533333333,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,49,57,392.06496153846,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,33,76,318.52,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,4,34,291.37855952381,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,13,57,272.37692307692,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,17,67,282.25888888889,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,25,41,314.92406666667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,6,40,288.38176470588,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,10,26,325.1273,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,24,37,375.8535,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,4,18,303.21171428571,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,9,33,307.60891666667,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,51,81,298.54288541667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,DNF,33,415.60781944444,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,13,21,398.04022222222,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,DNF,15,382.176,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,8,27,325.38244444444,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,39,57,406.59072,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,28,40,403.445825,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,17,56,316.98,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,36,39,392.3435,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,37,62,360.1495942029,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,2,40,308.94325,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,DNF,24,403.17381818182,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,28,82,309.86389285714,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,DNF,47,426.58435294118,
Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,9,19,344.22,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,5,33,326.78793103889,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,DNF,15,391.39096167692,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,2,63,295.03074261997,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,30,42,378.20146354167,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,4,15,323.71152380952,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,16,20,394.35466666667,
Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,2,11,304.8146,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,98,101,305.97532,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,90,100,369.65433703704,
Madera County Stage Race,2016-03-4,HC Men Pro-12,25,25,377.57092228571,
Madera County Stage Race,2016-03-5,Men Pro-12,23,25,339.22774088493,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,25,25,409.17308333333,
Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,12,14,385.66761904762,
Madera County Stage Race - GC,2016-03-6,Men Pro-12,13,14,368.33639824582,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,22,29,392.62025,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,28,38,421.21626190476,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat Pro/1/2/3,2,6,348.48933333333,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,DNF,45,436.35104444444,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,6,27,312.09675,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,39,50,416.0459286293,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,69,80,457.03917142857,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,50,69,424.25777419355,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
Modesto Road Race,2016-05-22,Men Cat 1/2,2,10,337.042,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,DNF,36,397.34178571429,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,24,49,339.6470952381,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,35,60,411.21614814815,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,25,49,360.285,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,9,35,320.67,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,DNF,36,432.55371111111,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,DNF,72,423.49303571429,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,20,38,391.43436111111,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,DNF,21,469.18731992145,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,20,33,399.86985,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,33,60,404.97252173913,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,42,72,405.41665333333,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,30,48,397.94807017544,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,15,22,477.75066666667,
Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,13,14,501.70716666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat Pro/1/2/3,3,10,381.2875,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,24,48,370.60074074074,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,9,35,357.45557142857,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,13,27,351.71102564103,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,9,23,327.1594,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,16,37,390.14167708333,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,7,34,335.67866666667,
Tour De Gretna ,2018-04-28,Men Cat 1/2,28,31,412.88586666667,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,22,34,429.764875,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,42,58,438.22428571429,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,13,26,373.3841011396,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,DNF,102,399.81812881806,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,71,86,387.36399074074,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,49,83,393.11258333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,23,50,376.889125,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,DNF,25,497.03248484848,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,19,23,457.09322727273,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,22,28,487.16944245756,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,DNF,28,487.62360848064,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,15,32,385.64762962963,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,39,39,459.05866666667,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,27,36,438.76412438079,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,14,27,386.777859375,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,51,63,379.83512666667,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,59,73,435.78920454545,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,18,43,386.036,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,8,37,340.2224867068,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,1,19,255,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,18,58,281.37931034483,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,22,45,296.88722733357,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,55,56,312.37780109284,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,23,66,274.08099543528,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,72,73,344.93225620087,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,17,29,379.76092430658,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,7,27,251.89297411432,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,DNF,29,433.09562640718,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,15,42,228.57904874089,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,3,19,255.38837016437,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,19,97,220.76271266093,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,12,30,271.32044338934,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,4,24,267.61995056583,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,DNF,23,348.84078257885,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,9,24,255.75638696231,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,3,21,264.46665697099,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,31,32,297.34142303202,
