Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,26,43,423.33333333333,
Indy Criterium,2011-07-23,Men - 3/4,40,90,362.75071428571,
Lindsey Wilson College RR,2012-02-25,Men  B ,6,22,378.5625,
Lindsey Wilson College Crit,2012-02-26,Men  B ,9,22,400,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,26,47,322.71245853846,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,31,34,376.9387287346,
Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,7,20,384.21368113251,
Ohio State Road Race,2012-03-24,Men  B ,9,20,420,
Ohio State Criterium,2012-03-25,Men  B ,9,14,408.57142857143,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,42,48,415.48476190476,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,17,24,376.41190301678,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,7,57,314.96459333333,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,19,61,333.97723641881,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,10,61,329.98342105263,
Tour D' Bloom - TT,2013-05-4,Men Cat 3 Senior,7,9,419.39186457589,
Tour D' Bloom - Crit,2013-05-4,Men Cat 3 Senior,5,16,351.839521678,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,DNF,17,485.80866666667,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,DNF,79,469.98566666667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,18,59,322.33208785209,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,8,55,334.51175757576,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,10,44,340.55632123361,
Hellbender Omnium - RR,2013-06-1,Men 3 OPEN,1,16,303.60866666667,
Hellbender Omnium - Crit,2013-06-1,Men 3 OPEN,5,10,358.55,
Hellbender Omnium,2013-06-1,Men 3 OPEN,3,8,348.93221433782,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,30,48,409.53366666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,DNF,54,482.10242424242,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,20,44,381.13253968254,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,10,13,456.58506666667,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,5,31,351.98144444444,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,5,20,365.07719573658,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,57,65,439.64984482759,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,71,78,431.55484188034,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,29,42,400.5025,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,42,57,382.34253968254,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,36,54,373.22085964912,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,23,89,312.93027651515,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,26,48,372.39292753623,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,17,60,333.59773540237,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,38,58,385.27408928571,
Hellbender,2014-06-1,Men Cat 3  ,10,18,356.28932951589,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,3,10,322.15244898332,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,1,28,327.90733333333,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,11,19,363.02214285714,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,DNF,54,364.28177777778,
Missouri State Championship Time Trial,2014-08-9,Men Merckx-  ,3,9,352.57328354011,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,DNF,51,355.03966666667,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,12,25,309.595,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,62,90,349.00033333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,42,92,315.5096557971,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,56,81,344.5638125,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,10,39,280.52333333333,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,20,32,310.53356311022,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,27,66,309.25304761905,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,26,74,287.56545588235,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,46,61,384.90591304348,
Hellbender Road Race,2015-06-7,Men Cat 1/2,15,21,375.965625,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Pro/Cat 1/2,6,8,362.70666666667,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,6,19,312.4971168638,
Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,4,6,293.50306856667,
Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,4,6,293.50306856667,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,20,32,335.0634375,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,3,18,269.483,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,24,109,301.25504487179,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,53,98,358.65490909091,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,55,92,364.96129069767,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,24,62,316.48075862069,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,11,32,288.25297081892,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,58,64,389.16731770833,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,19,38,323.85436842105,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,36,48,411.715125,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,15,42,290.51972222222,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,20,48,312.47850694444,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,14,42,289.37507936508,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,20,49,296.79991304348,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,23,51,330.58904530086,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,24,51,341.635225,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Pro/Cat 1/2,4,8,315.84525,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,DNF,24,460.83486532054,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,8,22,317.86675,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,23,58,331.96636111111,
Missouri State Championship Time Trial,2016-08-6,Men Open,2,3,,
Missouri State Championship Time Trial,2016-08-6,Men Pro/Cat 1/2,4,4,,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,22,63,331.589,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,20,39,325.25,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,18,82,282.35561538462,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,28,82,306.32778508772,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,7,25,354.77305555556,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,11,23,338.47025675369,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,7,20,300.18394444444,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,10,18,330.67103599317,
Missouri State RR,2017-04-8,Men  Cat 1/2,16,47,370.12154166667,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,14,22,363.78924242424,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,7,22,295.51227272727,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,7,22,328.72072222222,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,9,22,327.76845549392,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,17,34,361.52365547407,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,36,42,409.98533333333,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,12,34,323.3671875,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,23,87,347.65965116279,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,25,93,337.98784057971,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,17,75,322.97316216216,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,27,47,382.35297826087,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,20,26,396.11590345807,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,6,67,291.20464646465,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,12,59,295.54644827586,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,DNF,33,425.95863143323,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,4,30,271.22266666667,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,7,37,304.30042307692,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,7,38,314.88704761905,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,25,29,406.40666666667,
Missouri State Championship Time Trial,2018-08-4,Men Pro/Cat 1/2,4,4,,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,8,29,324.79604166667,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,15,42,362.10154166667,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,28,33,413.4738125,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,8,27,326.918,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,44,100,382.09196180556,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,17,91,332.42586363636,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,59,78,441.78314864865,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,34,67,392.8557311828,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,20,27,424.93829500514,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,10,60,317.42257738095,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,36,47,420.13395652174,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,9,18,360.73543745996,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,7,23,340.41143939394,
Missouri State Championship Time Trial,2019-08-3,Men Pro/Cat 1/2,6,6,440.73380469534,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,10,27,358.20573333333,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,16,42,382.73,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,26,37,401.99207407407,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,22,32,402.53086666667,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,19,21,172.5,
