Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,4 Men                    ,102,111,450.72727272727,
33rd Annual Jamestown Classic,2008-10-13,Junior 15-18                                      ,8,16,,
Chris Hinds Memorial Criterium,2009-04-11,Juniors,3,9,,
Myles Standish Road Race,2009-04-19,Juniors (15-18),10,10,387.9792,
Turtle Pond Circuit Race,2009-04-25,Junior 15-18,6,8,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,25,56,393.52751216475,
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,16,53,473.29018123663,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,32,61,449.31603315761,
Connecticut Coast Criterium,2009-06-7,Cat 4,10,20,393.50388333333,
Mystic Velo Criterium,2009-06-20,cat. 5 34 and under          ,10,10,560,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,24,37,447.50740625,
New Britain Criterium,2009-07-12,Juniors                       ,9,12,433.56314505051,
Saco Bay Criterium,2009-09-19,Men 4/5               ,10,36,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,18,58,445.46092635301,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,18,35,419.50720588235,
Army Spring Classic Crit,2010-04-24,4 men                                   ,23,75,410.59299145993,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,6,62,343.38100935088,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,6,89,361.963274693,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,6,40,358.56919769176,
Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,3,27,362.49786066921,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,21,73,391.07518981481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,30,70,407.225625,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,52,100,365.30364942529,
Concord Criterium,2010-08-7,Men 3                                             ,32,49,349.80694117647,
Portsmouth Criterium,2010-09-18,Men 3                                     ,19,75,347.36720521238,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,31,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,19,49,466.60638095238,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,22,43,480.5009,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,17,50,449.15300239234,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,30,50,471.21323484848,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,22,46,479.98,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,11,58,380.17425333219,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,43,57,512.58058242313,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,62,63,361.15388512137,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,42,80,288.12368991954,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),68,82,352.1567256855,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,27,51,350.83386716105,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,13,18,363.44822200418,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,16,44,347.69768291418,
