Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,105580,Jack,Perry,Orleans Cycle,,367087,475.25419271872,417.98868793697,
Men - Cat 5,2,128911,Ben,Campbell,Village Wrench,,497524,500,424.82296394222,
Men - Cat 5,3,121791,Seth,Jones,Tumult Levine Law Group Racing p/b Trek,,437931,470.3,431.65723994748,
Men - Cat 5,4,128912,Devin,Jones,Cool Breeze Trek Bike Store,,497590,500,438.49151595273,
Men - Cat 5,5,128920,Jordan,Kohn,Giovannis Tile Design Racing p/b Roswell Bicycles,,495277,500,445.32579195798,
Men - Cat 5,6,128917,Brad,Beadles,Cycle Haus Racing,,487181,500,452.16006796323,
Men - Cat 5,7,115782,Nolan,Vanderzwaag,Orleans Cycle,,423626,557.07915133811,458.99434396849,
Men - Cat 5,8,128931,Glen,Feller,Apalachee Cycles,,477296,500,465.82861997374,
Men - Cat 5,9,98080,Kory,Williams,,,410516,500,472.66289597899,
Men - Cat 5,10,104665,Blaine,Felton,Low Country Racing,,443071,500,479.49717198424,
Men - Cat 5,11,91911,Chris,Leavitt,Village Wrench Supported by Glory Cycles,,444595,500,486.3314479895,
Men - Cat 5,12,127841,David,Neri,,,460819,500,493.16572399475,
Men - Cat 5,13,128914,Christopher,Sacco,Presbyterian College Cycling,,465866,500,500,
Men - Cat 5,14,126089,Thomas,Pierczynski,Cycle Haus,,,449.85680053453,506.83427600525,
Men - Cat 5,15,128932,Gabe,Bradley,Asheville Street and Dirt,,,500,513.6685520105,
Men - Cat 5,16,128933,Justin,Teutsch,,,,500,520.50282801576,
Men - Cat 5,17,115074,Parker,Lindley,Asheville Street and Dirt,,475024,456.42070512821,527.33710402101,
Men - Cat 5,18,105218,Alfred,Jessee,,,407504,500,534.17138002626,
Men - Cat 5,19,84031,Kippston,Chrismer,,,408566,500,541.00565603151,
Men - Cat 5,20,47853,William,Link,Village Wrench,,374970,500,547.83993203677,
Men - Cat 5,21,128918,Edward,Schurr,Cycle Haus,,466485,500,554.67420804202,
Men - Cat 5,22,128934,Luca,Gioia,Cycle Haus,,497747,500,561.50848404727,
Men - Cat 5,23,128935,Ivan,Golikov,,,498041,500,568.34276005252,
Men - Cat 5,24,70990,Alex,Johnson,Presbyterian College,,,506.33,575.17703605778,
Men - Cat 5,25,114494,Cody,Buford,,,466101,623.2016901005,582.01131206303,
Men - Cat 5,DNF,128915,Josh,Lacelle,RTO National Cycling,,473356,500,595.67986407353,
Men - Cat 5,DNF,47800,Matthew,Montoya,Upstate Junior Cycling / Calder Broth,,423773,606.81168888889,595.67986407353,
Men - Cat 5,DNF,88367,Michael,Solomon,Amore & Vita-USA Racing,,412859,500,595.67986407353,
Men 1-18 Junior,1,24250,James,Brookshire,NCCF/Team Specialized Juniors,,276390,391.97,391.97,
Men 1-18 Junior,2,73983,Dylan,Cantrell,Mission Souce,,425551,344.92,428.60152454737,
Men 1-18 Junior,3,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,535.67067864693,441.49794573603,
Men 1-18 Junior,4,37648,Shawn,Watkins,The Southeast Endurance Project,,350412,577.8,454.3943669247,
Men 1-18 Junior,5,34895,William,Seitz,GS Montagna Rossa,,326684,539.55380379556,467.29078811336,
Men 1-18 Junior,6,104036,Lance,Davidson,Outspokin' Augusta,,429916,578.99,480.18720930203,
Men 1-18 Junior,7,179434,Artem,Shmidt,,,478579,588.72,493.08363049069,
Men 1-18 Junior,8,127593,Ethan,Nordman,Frazier Cycling,,497049,400,505.98005167935,
Men 1-18 Junior,9,90921,Stephen,Heath,Frazier Cycling,,418951,527.27,518.87647286802,
Men 1-18 Junior,10,53795,Sam,Tullis,Frazier Cycling,,395882,668.87,531.77289405668,
Men 1-18 Junior,11,134071,Gionvanni,Vasta,Team Reeb p/b Uptown Cycles,,,400,544.66931524534,
Men 1-18 Junior,12,126384,William,Mccall,Frazier Cycling,,487968,400,557.56573643401,
Men 1-18 Junior,13,47800,Matthew,Montoya,Upstate Junior Cycling / Calder Broth,,423773,606.81168888889,570.46215762267,
Men 1-18 Junior,14,62360,Reece,Latham,Team Mission Source/NGCA,,370045,603.79,583.35857881134,
Men 1-18 Junior,15,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,714.59705012793,596.255,
Men 1-18 Junior,16,128928,Chantz,Emerick,The Southeast Endurance Project,,498034,400,609.15142118866,
Men 1-18 Junior,17,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,632.41,622.04784237733,
Men 1-18 Junior,18,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,631.56,634.94426356599,
Men 1-18 Junior,19,95602,Cj,Burford,Evolution Jr. Devo,,407146,735.26,647.84068475466,
Men 1-18 Junior,20,107975,Andrew,Merlo,,,406125,704.96,660.73710594332,
Men 1-18 Junior,21,104566,Cameron,Conlon,Frazier Cycling Juniors,,448053,689.64,673.63352713198,
Men 1-18 Junior,22,105568,Andrew,Conlon,Frazier Cycling Juniors,,466474,699.87,686.52994832065,
Men 1-18 Junior,23,105564,Baden,Rogan,Frazier Cycling,,401406,788.18,699.42636950931,
Men 1-18 Junior,24,114119,William,Tullis,Frazier Cycling,,466198,647.28,712.32279069797,
Men 1-18 Junior,25,118763,David,Hills,Frazier Cycling Juniors,,434950,757.31362937848,725.21921188664,
Men 1-18 Junior,26,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,826.80391010101,738.1156330753,
Men 1-18 Junior,27,107952,Francesca,Nguy,Frazier Cycling,,460849,400,751.01205426397,
Men 1-18 Junior,28,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,570.23,763.90847545263,
Men 1-18 Junior,DNF,107960,Aidan,Landrum,Frazier Cycling,,459721,597.35,789.70131782996,
Men 1-18 Junior,DNF,47802,Eric,Moore,Upstate Junior Cycling / Les Amis Cycling,,403557,428.04,789.70131782996,
Men 35+ Cat 5,1,128893,Kevin,Shealy,,,160104,500,425,
Men 35+ Cat 5,2,127862,Matthew,Emerick,The Southeast Endurance Project,,348988,500,428.75,
Men 35+ Cat 5,3,128936,Shane,Callis,Limitless Multisport,,,500,432.5,
Men 35+ Cat 5,4,113807,Jeff,Hall,Cycle Haus,,460570,401.88,436.25,
Men 35+ Cat 5,5,128894,Doug,Terry,Cycle Haus Racing,,497027,500,440,
Men 35+ Cat 5,6,127873,Kenneth,Klimkowski,GCB SuperiorLite,,66636,500,443.75,
Men 35+ Cat 5,7,128890,Tony,King,Cyclehaus Racing,,333392,500,447.5,
Men 35+ Cat 5,8,128903,Mark,Kelly,CycleHaus,,496360,500,451.25,
Men 35+ Cat 5,9,128898,Ramon,Lopez,,,,500,455,
Men 35+ Cat 5,10,126091,Kelvin,Handy,Cycle Haus,,497054,537.6073995991,458.75,
Men 35+ Cat 5,11,85160,Kendall,Calvin,Race City Cycling,,437920,504.90419888543,462.5,
Men 35+ Cat 5,12,128892,Josh,Wiethop,Cycle Haus Racing,,474823,500,466.25,
Men 35+ Cat 5,13,128937,Breck,Fabish,,,,500,470,
Men 35+ Cat 5,14,48111,Miren,Ivankovic,shalom house,,303416,488.30999590015,473.75,
Men 35+ Cat 5,15,128891,Nicholas,Able,Race City Cycling,,425049,500,477.5,
Men 35+ Cat 5,16,78295,Jeff,Blum,Globalbike Charlotte,,393068,562.45280906868,481.25,
Men 35+ Cat 5,17,47649,Mark,Walkenhorst,Cycle Haus Racing,,376319,550.14319946547,485,
Men 35+ Cat 5,18,128938,Craig,Bauer,,,,500,488.75,
Men 35+ Cat 5,19,128899,Brian,Baack,South Main Cycles Racing,,394545,500,492.5,
Men 35+ Cat 5,20,128939,Tjalling,Leenhouts,Global Bike,,498020,500,496.25,
Men 35+ Cat 5,21,47836,Bob,Burdon,Finish strong,,254223,573.80786526298,500,
Men 35+ Cat 5,22,128904,Trent,Brummett,Cycle Haus Racing,,495866,500,503.75,
Men 35+ Cat 5,23,127871,John,Sorochinsky,Finish Strong Endurance Team p/b Palmetto State Me,,395855,500,507.5,
Men 35+ Cat 5,24,128940,Bret,Jackson,Shalom House,,497017,500,511.25,
Men 35+ Cat 5,25,113273,Mark,Cassel,L5Flyers Cycling Team,,468433,474.19,515,
Men 35+ Cat 5,26,128897,Mark,Osborn,,,497616,500,518.75,
Men 35+ Cat 5,27,91954,Steven,Mcglothlin,Race City Cycling,,366659,518.8353201658,522.5,
Men 35+ Cat 5,28,128941,Jeffrey,Jordan,Finish Strong,,305914,500,526.25,
Men 35+ Cat 5,29,128942,David,Anna,,,,500,530,
Men 35+ Cat 5,30,128943,Jeff,Wienke,village wrench,,101876,500,533.75,
Men 35+ Cat 5,31,91896,Forest,Britt,,,422968,500,537.5,
Men 35+ Cat 5,32,98009,Esteban,Sancho,,,432478,500,541.25,
Men 35+ Cat 5,33,128944,Willie,Smith,,,,500,545,
Men 35+ Cat 5,34,128945,Dan,Mawhinney,,,,500,548.75,
Men 35+ Cat 5,35,128901,Mark,Boucher,Cycle Haus Racing,,497476,500,552.5,
Men 35+ Cat 5,36,128895,Jim,Saunders,Cycle Haus Racing,,268957,500,556.25,
Men 35+ Cat 5,37,113610,James,Taylor,Greenville Spinner Club,,63373,570.73,560,
Men 35+ Cat 5,38,128946,Geoffrey,Hoguet,,,184612,500,563.75,
Men 35+ Cat 5,39,128947,Jake,Cheney,Greenville Spinners Racing,,497440,500,567.5,
Men 35+ Cat 5,40,100064,Vincent,Liscio,Iron Bridge / Tarmac Cycling,,484459,500,571.25,
Men 35+ Cat 5,DNF,127845,Bennett,Sansbury,Cycle Haus Racing,,440777,500,578.75,
Men 35+ Cat 5,DNF,117491,John,Perry,NGCA/Mision Source,,468573,488.94,578.75,
Men 35+ Cat 5,DNF,128902,Adam,Smith,,,428539,500,578.75,
Men 35+ Cat 5,DNF,82052,John,Bauer,,,489441,500,578.75,
Men 40+ Masters 40+,1,47488,Matthew,Tebbetts,Crosstown Velo,,290271,279.49,238.17,
Men 40+ Masters 40+,2,8195,James,Carney,C4 Cycling / Piedmont Cycling,,45167,263.21,243.28492294739,
Men 40+ Masters 40+,3,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,195.14,248.39984589477,
Men 40+ Masters 40+,4,33973,Matt,Botting,Carolina Cycling Team,,190428,297.9,253.51476884216,
Men 40+ Masters 40+,5,33971,Gen,Kogure,Velosports Racing Asheville,,52491,330.10275366282,258.62969178955,
Men 40+ Masters 40+,6,66330,Chris,Knetsche,The Trappe Door Cycling Team,,46911,332.13114913851,263.74461473694,
Men 40+ Masters 40+,7,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,268.85953768432,
Men 40+ Masters 40+,8,47515,Scott,Edge,Greenlife-Organic Valley p/b Hiball Energy,,60,272.63458333333,273.97446063171,
Men 40+ Masters 40+,9,47707,K.c.,Brechnitz,Viva Raw Racing,,204012,350,279.0893835791,
Men 40+ Masters 40+,10,47166,Richard,Nance,Hearts Racing Club,,181571,336.26901306067,284.20430652648,
Men 40+ Masters 40+,11,91893,David,Lovell,,,422273,401.71,289.31922947387,
Men 40+ Masters 40+,12,4197,Willie,Payton,DRV/Ridgewood Cycles,,137827,349.81,294.43415242126,
Men 40+ Masters 40+,13,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,350,299.54907536865,
Men 40+ Masters 40+,14,47627,Jefferson,Parker,Crosstown Velo,,57580,342.3,304.66399831603,
Men 40+ Masters 40+,15,33841,Zach,Bannow,,,226560,350,309.77892126342,
Men 40+ Masters 40+,16,48222,Dariusz,Tyborowski,Spoke cycle p/bCarolinaAle House,,338866,323.43,314.89384421081,
Men 40+ Masters 40+,17,47767,William,Jenkins,Carolina Cycling Team,,263327,361.06,320.0087671582,
Men 40+ Masters 40+,18,47547,Eddie,Hsu,SUWANEE CREEK BICYLES,,16962,408.82,325.12369010558,
Men 40+ Masters 40+,19,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,357.65207142857,330.23861305297,
Men 40+ Masters 40+,20,120060,Adam,Everest,Lowcountry Racing,,170352,413.25869230769,335.35353600036,
Men 40+ Masters 40+,21,128908,Todd,Davis,KCOI Boulevard,,159250,350,340.46845894774,
Men 40+ Masters 40+,22,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,393.89540972222,345.58338189513,
Men 40+ Masters 40+,23,21783,Eric,Jacobsen,Cycle Haus Racing Team,,17565,350,350.69830484252,
Men 40+ Masters 40+,24,47493,Marcus,Jones,Crosstown Velo,,92985,361.92,355.81322778991,
Men 40+ Masters 40+,25,45455,Stephen,Albright,Ride615,,364692,496.97,360.92815073729,
Men 40+ Masters 40+,26,34393,Tommy,Jones,Carolina Cycling Team,,272177,410.05,366.04307368468,
Men 40+ Masters 40+,27,47544,Jason,Casteen,Unilin MDF,,214686,369.73,371.15799663207,
Men 40+ Masters 40+,28,33977,Tim,Tobbe,Crosstown Velo,,53594,437.38,376.27291957945,
Men 40+ Masters 40+,29,74022,Deane,Gauthier,Crosstown Velo,,301614,408.86,381.38784252684,
Men 40+ Masters 40+,30,47512,Christopher,Harkey,Hearts Racing Club,,67702,311.4634375,386.50276547423,
Men 40+ Masters 40+,31,37672,Heath,Dotson,Velo Sports Racing,,53689,353.97438415124,391.61768842162,
Men 40+ Masters 40+,32,33975,Gordon,Stiel,Carolina Cycling Team,,60657,335.74,396.732611369,
Men 40+ Masters 40+,33,47496,Yuans,Halaixt,,,251940,359.94654971177,401.84753431639,
Men 40+ Masters 40+,34,33843,Robert,Watkins,The Southeast Endurance Project,,213592,440.16,406.96245726378,
Men 40+ Masters 40+,35,29130,James,Beers,Commonwealth Eye Surgury/Crankworks,,3164,440.85,412.07738021116,
Men 40+ Masters 40+,36,8363,John,James,Trappe Door Cycling p/b POA,,66736,344.71444287753,417.19230315855,
Men 40+ Masters 40+,37,34407,Stanley,Dover,Carolina Cycling Team,,272150,368.68,422.30722610594,
Men 40+ Masters 40+,38,74035,Andrew,Le beau,Trappe Door,,222138,389.28072163323,427.42214905333,
Men 40+ Masters 40+,39,91882,Brian,Cookson,Charlotte Cycling Consortium,,411584,409.40582218593,432.53707200071,
Men 40+ Masters 40+,40,47491,Rodney,Dender,Trappe Door Cycling,,193691,284.12806520053,437.6519949481,
Men 40+ Masters 40+,41,32975,David,Hoffman,MOAB Masters Racing,,109365,440.55,442.76691789549,
Men 40+ Masters 40+,42,47721,Shane,Martin,Classic Cycling,,56884,350,447.88184084288,
Men 40+ Masters 40+,43,47394,David,Curran,Team Trappe Door p/b POA,,252807,401.77404761905,452.99676379026,
Men 40+ Masters 40+,44,47688,George,Moser,Greenville Spinners Racing,,191399,371.49686261122,458.11168673765,
Men 40+ Masters 40+,45,34126,John,Fillyaw,Velo Voodoo,,177493,444.7,463.22660968504,
Men 40+ Masters 40+,46,125208,Chris,Moore,mission source,,467821,367.43717204301,468.34153263242,
Men 40+ Masters 40+,DNF,66154,Sarah,Matchett,Race City Cycling,,268002,378.94,478.5713785272,
Men 40+ Masters 40+,DNF,128951,Robert,Rogan,Frazier Cycling,,40576,350,478.5713785272,
Men 40+ Masters 40+,DNF,91934,Jason,Leslie,Team Greenville Health System,,20967,350,478.5713785272,
Men 40+ Masters 40+,DNF,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,311.42680568182,478.5713785272,
Men 40+ Masters 40+,DNF,47398,Paul,Greene,The Village Wrench supported by Glory Cycles,,366967,350,478.5713785272,
Men 40+ Masters 40+,DNF,41282,Chris,Withers,Shalom House Cycling team,,308291,419.39,478.5713785272,
Men 40+ Masters 40+,DNF,47655,Philip,Ball,Trappe Door Cycling,,163271,424.00930208333,478.5713785272,
Men 50+ Masters 50+,1,34392,Gene,Fowler,Trappe Door Cycling,,108975,358.52955929951,331.62454180153,
Men 50+ Masters 50+,2,50215,Robert,Mobley,Team Rize,,24663,450,336.35956012947,
Men 50+ Masters 50+,3,47492,Robert,Kendrick,Shalom House,,109241,450,341.09457845741,
Men 50+ Masters 50+,4,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,354.51387682825,345.82959678535,
Men 50+ Masters 50+,5,47703,Shaun,Walsh,Shalom House,,276024,361.91,350.56461511328,
Men 50+ Masters 50+,6,47490,Scott,Miner,Bike Law Cycling Club,,232840,304.88551477472,355.29963344122,
Men 50+ Masters 50+,7,72821,Michael,Grigat,Team RIZE,,390480,391.22,360.03465176916,
Men 50+ Masters 50+,8,127843,David,Tucker,Greenville Spinners Race Team,,422867,450,364.7696700971,
Men 50+ Masters 50+,9,47495,Glenn,Poupore,Cycle Haus Racing,,28541,450,369.50468842504,
Men 50+ Masters 50+,10,47844,Jay,Beam,CAROLINA CYCLING TEAM,,273653,484.42,374.23970675298,
Men 50+ Masters 50+,11,47500,Darin,Marhanka,Texas Roadhouse Cycling p/b Stradalli Bicycles,,51475,297.86218544107,378.97472508092,
Men 50+ Masters 50+,12,44911,Hank,Walls,,,367387,420.40235,383.70974340886,
Men 50+ Masters 50+,13,47168,Lee,Reavis,Carolina Cycling Team,,66729,506.87,388.4447617368,
Men 50+ Masters 50+,14,48226,Robert,Thomas,Team Rize,,55442,351.23,393.17978006473,
Men 50+ Masters 50+,15,47634,Nello,Teer,Team Mission Source / NGCA,,240265,398.2,397.91479839267,
Men 50+ Masters 50+,16,47881,Jim,Palmer,Outspokin' Augusta,,232169,424.32,402.64981672061,
Men 50+ Masters 50+,17,118114,Joel,Price,Spinx Bike Race Team,,207000,442.83,407.38483504855,
Men 50+ Masters 50+,18,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,450,412.11985337649,
Men 50+ Masters 50+,19,47197,Kelly,Holmes,Carolina Cycling Team,,50913,494.24,416.85487170443,
Men 50+ Masters 50+,20,47484,Guenter,Heyen,Unilin MDF racing team,,329162,390.49,421.58989003237,
Men 50+ Masters 50+,21,7281,Steven,Smith,NYCM/CNYC,,230707,441.34,426.32490836031,
Men 50+ Masters 50+,22,41291,Bobby,Hough,Cycle Haus Racing,,255761,413.04092052452,431.05992668824,
Men 50+ Masters 50+,23,82860,Kevin,Meechan,Downtown Asheville Racing Club,,167845,429.79925,435.79494501618,
Men 50+ Masters 50+,24,74009,Simon,Harvey,RTO National,,386006,386.84,440.52996334412,
Men 50+ Masters 50+,25,47501,Arthur,Danfy,spinx race team,,8604,524.79,445.26498167206,
Men 50+ Masters 50+,26,47742,Darrell,Farlow,Team Mission Source - NGCA,,309177,450,450,
Men 50+ Masters 50+,27,121108,Jeff,Moore,,,460913,514.51,454.73501832794,
Men 50+ Masters 50+,28,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,412.22,459.47003665588,
Men 50+ Masters 50+,29,47476,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,450,464.20505498382,
Men 50+ Masters 50+,30,33842,Gary,Jackson,Velosports Racing,,216845,395.47697285354,468.94007331176,
Men 50+ Masters 50+,31,30014,Marc,Kingsley,NYCM/CNYC,,345510,429.98,473.67509163969,
Men 50+ Masters 50+,32,73951,Philip,Fisher,Crosstown Velo Racing Team,,396120,507.96,478.41010996763,
Men 50+ Masters 50+,33,21495,Jim,Brown,Spinx Bike Race Team,,188186,546.71,483.14512829557,
Men 50+ Masters 50+,34,73895,William,Kerrigan,Blue Mountain Velo,,124795,503.24,487.88014662351,
Men 50+ Masters 50+,35,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,564.1,492.61516495145,
Men 50+ Masters 50+,36,113526,Jim,Chiodi,Diablo Cycling,,50440,369.45,497.35018327939,
Men 50+ Masters 50+,37,82052,John,Bauer,,,489441,450,502.08520160733,
Men 50+ Masters 50+,38,44847,Glen,Allison,Lowcountry Racing,,1454,450,506.82021993527,
Men 50+ Masters 50+,39,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,537.42,511.5552382632,
Men 50+ Masters 50+,40,399,Rich,Foley,Cycle Haus Racing,,11947,491.2518,516.29025659114,
Men 50+ Masters 50+,41,62526,Timothy,Granger,GSBRT,,236022,450,521.02527491908,
Men 50+ Masters 50+,42,47693,Chris,Dietrich,Carolina Cycling Team,,84615,517.13,525.76029324702,
Men 50+ Masters 50+,43,119539,John,Turner,,,48691,514.57855303745,530.49531157496,
Men 50+ Masters 50+,44,119392,Brian,Jones,Racerheads Sports and Leisure Club,,45515,486.12,535.2303299029,
Men 50+ Masters 50+,45,61698,Dana,Ravenberg,Cheshire Cycle Racing,,375637,450,539.96534823084,
Men 50+ Masters 50+,46,47628,Jeffrey,May,Outspokin,,23014,424.31,544.70036655878,
Men 50+ Masters 50+,47,39665,Adam,Pinkston,DARC,,201914,328.84,549.43538488672,
Men 50+ Masters 50+,48,47474,Greg,Morgan,Spinx Bike Race Team,,186828,447.29,554.17040321465,
Men 50+ Masters 50+,49,37674,Joe,Lehner,RTO National,,287920,529.83,558.90542154259,
Men 50+ Masters 50+,50,34251,Troy,Tucker,cycle haus,,91206,341.5759,563.64043987053,
Men 50+ Masters 50+,51,47695,Gregory,Hanson,Suwanee Creek Bicycles,,267772,450,568.37545819847,
Men 50+ Masters 50+,DNF,47424,Jeff,Marshall,Shalom House,,335374,356.1,577.84549485435,
Men 50+ Masters 50+,DNF,47843,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,450,577.84549485435,
Men 50+ Masters 50+,DNF,47630,David,Kyzer,Spinx,,210281,445.77,577.84549485435,
Men 50+ Masters 50+,DNF,47854,Clayton,Griffin,Shalom House,,171847,440.4,577.84549485435,
Men 50+ Masters 50+,DNF,128930,Robert,Berry,,,110163,450,577.84549485435,
Men 50+ Masters 50+,DNF,67390,Marcus,Morgan,HENDRICKS AUTOMOTIVE,,75614,299.04337990611,577.84549485435,
Men 50+ Masters 50+,DNF,47789,Paul,Steagall,Southeast Velo Racing,,33897,457.81,577.84549485435,
Men Cat 3,1,73918,Gabriel,Mendez,Frazier Cycling,,394026,362.71,348.89660595238,
Men Cat 3,2,73906,Willie,Fowlkes,RTO national,,380863,418.22978571429,351.47794368759,
Men Cat 3,3,76870,Huntley,Nash,,,377254,411.5,354.05928142279,
Men Cat 3,4,65741,Blane,Maddox,Blue Ridge Development,,383138,445.42,356.64061915799,
Men Cat 3,5,47623,Davis,Branyon,Frazier Cycling,,357029,401.67,359.2219568932,
Men Cat 3,6,24791,Nolan,Mcqueen,Furman University,,298828,372.89,361.8032946284,
Men Cat 3,7,91091,Charles,Ramsbotham,,,360227,416.83381009236,364.38463236361,
Men Cat 3,8,44906,Ives,Vanheule,RTO National Cycling,,308260,287.96,366.96597009881,
Men Cat 3,9,52811,Modesto,Diaz,GIovanni's Tile Design Racing p/b Roswell Bicycles,,369051,300,369.54730783401,
Men Cat 3,10,91885,Luis,Berrios,Berrios Racing,,412885,422.96,372.12864556922,
Men Cat 3,11,108079,Erich,Mesquita lima,Mars Hill University,,457146,384.76,374.70998330442,
Men Cat 3,12,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,366.52,377.29132103963,
Men Cat 3,13,39570,Daniel,Lehmann,High Gear/ Trek/ WW,,321566,361.61,379.87265877483,
Men Cat 3,14,34351,Aidan,Pounder,HC Devo p/b Pactimo/Ortho Carolina,,278819,443.19,382.45399651004,
Men Cat 3,15,73899,Baker,Watts,RTO National,,384973,402.45,385.03533424524,
Men Cat 3,16,73901,Chris,Mathis,Cycle Center,,370751,411.74,387.61667198044,
Men Cat 3,17,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,434.97,390.19800971565,
Men Cat 3,18,82995,Michel,Mouly jr,US Military Endurance Sports,,65848,300,392.77934745085,
Men Cat 3,19,114431,William,Harrison,Clemmons Bicycle Racing,,241446,508.28,395.36068518606,
Men Cat 3,20,46915,Cliff,Kugler,Cycle Haus Racing,,175537,376.63758882716,397.94202292126,
Men Cat 3,21,124837,Clark,Stout,Rock 'N' Roll Lubrication,,176062,355.10936413399,400.52336065646,
Men Cat 3,22,72317,Michael,Zanetti,NorCal Bike Sport/Bike Monkey,,358652,348.22,403.10469839167,
Men Cat 3,23,23850,Hugo,Schreur,Dornier Racing,,311717,491.66,405.68603612687,
Men Cat 3,24,120045,Caleb,Smith,High Country Development Team,,419926,407.1,408.26737386208,
Men Cat 3,25,54404,Patrick,Franz,Blue Ridge Development,,375828,431.55,410.84871159728,
Men Cat 3,26,91910,Eric,Ropp,Shalom House Cycling,,418072,361.83,413.43004933249,
Men Cat 3,27,100912,Tony,Chiodi,Avant Cycling p/b Precision Plus,,438708,425.24,416.01138706769,
Men Cat 3,28,52305,Kensaun,Vadnais,Bold racing/ endurancewerx,,377521,462.37,418.59272480289,
Men Cat 3,29,96083,Tim,Spackman,Prima Tappa,,430137,406.7,421.1740625381,
Men Cat 3,30,46949,Brad,Cox,Mellow Mushroom Racing,,368681,382.0084428027,423.7554002733,
Men Cat 3,31,41282,Chris,Withers,Shalom House Cycling team,,308291,419.39,426.33673800851,
Men Cat 3,32,62519,Nick,Dallesandro,Lowcountry Racing,,331460,456.39,428.91807574371,
Men Cat 3,33,93786,Tyler,Dishmon,HC Devo p/b Pactimo/Ortho Carolina,,429958,375.58336686362,431.49941347892,
Men Cat 3,34,100350,Thomas,Savage,,,219861,443.23,434.08075121412,
Men Cat 3,35,41739,Brandon,Davis,Wattage Cottage Racing,,296316,392.9648276643,436.66208894932,
Men Cat 3,36,113272,Dennis,Thibodeau,,,460448,358.36139428425,439.24342668453,
Men Cat 3,37,73927,W.,Harrison nguy,Frazier Cycling,,379060,406.64,441.82476441973,
Men Cat 3,38,47448,Josh,Payne,Living Water Cycling,,339524,410.41,444.40610215494,
Men Cat 3,39,45766,Michael,Kramer,Team Zoom,,54754,446.16233333333,446.98743989014,
Men Cat 3,40,73987,Jeff,Mrachek,RTO National,,394470,447.46294444444,449.56877762534,
Men Cat 3,41,93124,Dallas,Handy,HC Devo p/b Pactimo/Ortho Carolina,,428048,408.26737386208,452.15011536055,
Men Cat 3,42,36406,Greg,Campbell,RTO National,,296952,414.65,454.73145309575,
Men Cat 3,44,47647,Cal,Ford,Pull Through Advocacy,,361472,,,
Men Cat 3,45,44909,Price,Howard,RTO National,,318070,,,
Men Cat 3,46,91912,Luke,Barnett,RTO National Cycling,,413739,,,
Men Cat 3,47,68489,David,Heath,Frazier Cycling,,383705,,,
Men Cat 3,48,71188,Philip,Dewire,Prima Tappa,,366973,,,
Men Cat 3,DNF,125191,Kathryn,Buss,OrthoCarolina Winston,,297862,379.02865682504,472.80081724218,
Men Cat 3,DNF,44903,Rand,Allison,Lowcountry Racing,,376235,373.45206400725,472.80081724218,
Men Cat 3,DNF,50979,David,Villari,,,354006,453.14820936649,472.80081724218,
Men Cat 3,DNF,44913,Elisha,Godfrey,RTO National,,259700,388.04923809524,472.80081724218,
Men Cat 3,DNF,47150,Oliver,Donkervoet,Virginia Tech,,299938,439.84,472.80081724218,
Men Cat 3,DNF,91880,Kyle,Danner,Cycle Haus Racing,,413700,362.39898214286,472.80081724218,
Men Cat 3,DNF,84856,Alec,Whyte,HC Devo p/b Pactimo/Ortho Carolina,,407870,352.76,472.80081724218,
Men Cat 3,DNF,47843,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,300,472.80081724218,
Men Cat 3,DNF,91922,Ron,Babington,Greenville Spinners,,355956,470.61417853543,472.80081724218,
Men Cat 3,DNF,120066,Spencer,Crowe,Craft Factory Racing,,424393,466.66,472.80081724218,
Men Cat 3,DNF,32975,David,Hoffman,MOAB Masters Racing,,109365,440.55,472.80081724218,
Men Cat 3,DNF,106902,Zachary,Jackson,Blue Ridge Development,,448728,437.76,472.80081724218,
Men Cat 3,DNF,128952,Matthew,Sorrells,Finish Strong/ Finish Strong Elite Cycling Team,,177058,300,472.80081724218,
Men Cat 4,1,122905,Adam,Carll,,,482296,453.38497787356,352.69616666667,
