Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),17,40,436.5,
CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,17,28,459.64285714286,
Cobb Lake Circuit Race,2012-04-7,Men C  ,16,24,502.88616071429,
Cobb Lake Circuit Race,2012-04-7,Men B  ,17,19,435.36499733929,
Cobb Lake Circuit Race,2012-04-8,Men C  ,21,29,538.5318877551,
Cobb Lake Circuit Race,2012-04-8,Men B  ,18,20,441.2748539272,
Front Range Cycling Classic,2012-04-14,Men B  ,7,19,355.23145799124,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,27,32,462.20174778868,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,18,34,450.72993547184,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,22,23,477.87757575758,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,14,26,416.27134722222,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,6,22,365.03062339966,
Oredigger Classic Crit,2014-03-15,Men CAT B Collegiate ,2,9,388.30076923077,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,5,31,381.28900353958,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,10,17,422.8024375,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,9,23,393.14880772793,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,15,25,440.67611111111,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,2,31,330.14809038692,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,5,30,353.59400887756,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,DNF,36,467.09931885638,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,19,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,25,34,355.49491666667,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,31,31,427.00516666667,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,32,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,21,34,351.78114829509,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,5,18,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,17,40,376.79013333333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,28,35,387.65875,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,29,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,33,37,371.115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,29,42,475.421777699,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,23,27,397.54346153846,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,22,37,434.03114880952,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,45,72,421.22833333333,
Frostbite TT,2016-03-5,SM-4,14,20,464.7645758405,
Oredigger Classic,2016-03-27,Men SM 4,9,21,411.13974720228,
Front Range Cycling Classic - Crit,2016-04-2,Men SM 4-5,5,34,387.24125,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,19,49,382.72717391304,
Lafayette Criterium,2016-05-15,Men SM 4,11,35,424.270375,
Superior Morgul - TT,2016-05-20,Men SM 4,28,36,493.76585117492,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,26,61,454.46801856303,
Superior Morgul - RR,2016-05-22,Men SM 4,DNF,53,585.38703723461,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,52,76,521.18426262626,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,27,35,494.9075,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,41,73,457.07035606589,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,25,48,478.44204545455,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,6,75,383.58465686275,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,32,68,433.41899273603,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,12,27,418.78,
The Koppenberg,2017-04-30,Men SM 3-4,8,26,369.64878787879,
OZ Road Race,2017-05-6,Men SM 3-4,18,47,411.04322128852,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,19,34,429.13079444444,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,17,17,473.58483333333,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,22,38,440.27055762587,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,DNF,54,491.70708695652,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,26,37,441.2091372549,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,12,69,408.82893766223,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,14,29,467.1941875,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,18,41,479.14048015873,
Koppenberg,2018-04-29,Men Cat 4,4,43,375.99455779665,
Modern Market Criterium  ,2018-05-6,Men Cat 4,2,28,372.55042857143,
City Park Criterium,2018-06-2,Men Senior 4-5,2,73,378.18360952381,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,2,44,373.93,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,1,29,354.8325,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,9,55,377.1655952381,
Littleton Twilight Criterium,2018-08-4,Men SM 3,8,46,366.15225378788,
CSU Oval Criterium,2019-04-14,SM 3,5,24,383.54695407562,
Koppenberg Road Race,2019-04-28,Men 3,4,33,361.78499747854,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,9,22,360.36200520833,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men A Cat 1/2/3,8,15,365.73,
City Park Criterium,2019-06-1,Men SM 3,37,44,452.42854545455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,10,47,385.55265321608,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,7,23,382.88433333333,
Littleton Twilight Criterium,2019-08-3,Men SM 3,6,47,370.10752941176,
Louisville Criterium,2021-03-20,Men Senior  3,18,33,309.64285714286,
Maverick Classics - Crit,2021-03-27,Men Cat 3,18,34,312,
Maverick Classics - RR,2021-03-28,Men Cat 3,30,42,317.97170933269,
Littleton Twilight Criterium,2021-07-31,Men SM 3,45,55,320.45454545455,
Louisville Criterium,2022-05-14,Men SM 3,25,30,378.46316241193,
