Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,11,27,341.22484235321,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,21,28,234.27009090909,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,DNF,32,259.05468734985,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,19,38,238.48064662668,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,2,36,208.2279596811,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,DNF,39,273.67260688824,
Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,10,10,369.293,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,6,26,219.25461538462,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,8,22,296.91576327226,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,28,44,288.93843986944,
Hell of the North,2014-04-5,Men Master 35+,1,3,,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,29,56,313.87419120053,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,18,30,406.9489,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,30,54,402.52788888889,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,55,68,383.34906270554,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,36,72,324.57665950755,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,26,41,319.97566666667,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,10,22,331.48766396656,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,21,30,358.42644056755,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,28,42,343.61474436025,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,1,16,289.37903600326,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,10,20,393.34099596636,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,22,41,386.88206018519,
