First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Roszko,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,8,24,420.40989943338,
Alec,Hoover,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,6,46,320.35922222222,
Ford,Murphy,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,23,82,327.25621544715,
Ford,Murphy,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,46,78,391.89758558559,
Ford,Murphy,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,35,68,357.99,
Ford,Murphy,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,26,64,348.30025,
Lucas,Fortini,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,83,110,370.609,
Alec,Hoover,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,103,110,373.86026086957,
Alec,Hoover,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,103,158,360.3340212766,
Lucas,Fortini,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,148,158,360.3340212766,
Alec,Hoover,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,18,71,208.63954285714,
Lucas,Fortini,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,51,53,412.16561904762,
Lucas,Fortini,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,4,27,290.654125,
Ford,Murphy,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,18,80,310.97954285714,
Ford,Murphy,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,21,25,464.06240909091,
Brian,Suto,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,10,30,284.075215625,
Ford,Murphy,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,2,10,326.94825,
Alec,Hoover,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,102,102,363.86457546218,
Ford,Murphy,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 2/3,3,3,,
Brian,Suto,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,8,28,296.66532242063,
Brian,Suto,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,29,29,467.05207575758,
Ford,Murphy,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,36,36,448.25647619048,
Ford,Murphy,Folsom Winter Criterium,2016-02-13,Men Cat2/3,10,63,348.62883758096,
Ford,Murphy,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,6,33,332.19871647901,
Ford,Murphy,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 2/3,3,11,356.2133,
Lucas,Fortini,35th Annual Concord Criterium,2015-08-1,Men P/1/2,41,42,385.25880426554,
Ford,Murphy,Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,11,15,339.93755555556,
Lucas,Fortini,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,17,37,365.79741666667,
Lucas,Fortini,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,2,46,269.61962337662,
Ford,Murphy,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,24,46,347.47209090909,
Ford,Murphy,CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,12,28,,
