First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean,Roquiny,Slow Ride Omnium - Crit,2015-06-7,Men Juniors 9-18 Open,5,8,557.88748438092,
Andy,Glenn,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,22,32,491.21599729844,
Andy,Glenn,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,28,53,439.08483653846,
Andy,Glenn,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,11,28,429.46292342426,
Andy,Glenn,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,7,7,474.433,
Andy,Glenn,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,8,17,445.15045208333,
Andy,Glenn,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,9,38,452.89705022969,
Andy,Glenn,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,9,38,452.89705022969,
Jeffrey,Linnen,ETJC RR,2011-07-9,Masters Men (50-59),10,22,423.8030530303,
Aaron,Casey,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,21,37,416.1451497116,
Dwayne,Letterman,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),14,19,480,
Aaron,Casey,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,35,37,452.33539324758,
Aaron,Casey,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,20,25,435,
Dwayne,Letterman,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),12,14,488.57142857143,
Aaron,Casey,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,16,20,483.75,
Aaron,Casey,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,16,20,483.75,
Aaron,Casey,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,23,35,475.3125,
