First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Newell,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,3,23,309.25424242424,
Zak,Konett,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  40,3,3,,
Craig,Newell,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  43,1,1,,
Joseph,Kennedy,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  31,1,1,,
Zachary,Nachazel,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,19,31,521.9117539947,
Ethan,Konett,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,23,31,551.12742598764,
Robert,Falik,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,24,31,558.43134398588,
Nicholas,Kehoe,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,29,31,594.95093397705,
Craig,Newell,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  43,3,3,,
Craig,Newell,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,11,33,318.55194444444,
Zak,Konett,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,32,33,426.69377777778,
Robert,Falik,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  41,1,2,,
Zachary,Nachazel,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  25,1,1,,
Zak,Konett,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,3,25,340.76708333333,
Nikita,Bondar,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,10,25,403.041125,
Joseph,Kennedy,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,17,25,465.31516666667,
John,Draminski,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,25,25,536.4855,
Zak,Konett,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  40,1,1,,
Ethan,Konett,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  34,1,2,,
Nicholas,Kehoe,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  22,1,1,,
John,Draminski,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  25,2,2,,
Kari,Sederburg,Festival of the Sun Criterium,2013-06-22,Women F Cat 3,2,3,,
Kari,Sederburg,Festival of the Sun Criterium,2013-06-22,Women F Cat 3  33,1,1,,
Nikita,Bondar,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  22,1,1,,
