Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,20183,Chad,Conley,East Point Track Club,2:42:41,374617,320.03,304.71,
Men Cat 3,2,115027,Jeremy,Seeyave,,2:58:22,472671,300,327.45,
Men Cat 3,3,47826,Rob,Butler,Prima Tappa Cycling p/b Mansfield Oil,2:58:22,311293,395.67,350.19,
Men Cat 3,4,74011,Conor,Mcnally,L5Flyers p/b Preston Partnership,2:58:24,395473,388.57186081799,372.93,
Men Cat 3,5,47439,Marvin,Rivera,,2:58:27,323480,353.27,395.67,
Men Cat 3,6,73795,Liam,Ainslie,,2:58:28,395012,421.44856538462,418.41,
Men Cat 3,7,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,2:58:36,336108,432.99,441.15,
Men Cat 3,8,46482,Evan,Glowiak,US Military Cycling Team,2:58:40,300853,419.72,463.89,
Men Cat 3,9,83398,Alisher,Vokhobov,,2:58:48,472551,459.90269444444,486.63,
Men Cat 3,DNF,107340,Mathias,Rasmussen,,1:00:19,,423.8,532.11,
Men Cat 3,DNF,41398,Robbin,Rahman,L5Flyers p/b Preston Partnership,12:58:43,290408,380.31,532.11,
Men Cat 4,1,76897,Jerry,Perullo,L5Flyers p/b Preston Partnership,1:58:24,320920,523.88,395.72065714286,
Men Cat 4,2,76871,Benjamin,Czelusniak,,1:58:26,399407,486.97114285714,407.37905636153,
Men Cat 4,3,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,1:58:27,428356,421.31,419.0374555802,
Men Cat 4,4,113809,Aaron,Meyers,Alpha Bikes Race Team,1:58:29,440591,417.2,430.69585479888,
Men Cat 4,5,73797,Antonio,Jimenez,Florida State University,1:58:30,395602,488.38,442.35425401755,
Men Cat 4,6,77336,Vladimir,Flores,Southern Crescent Cycling,1:58:36,401878,424.06,454.01265323622,
Men Cat 4,7,91885,Luis,Berrios,,1:58:38,412885,454.01265323622,465.6710524549,
Men Cat 4,8,59247,Jason,Young,,1:58:44,386552,337.3,477.32945167357,
Men Cat 4,9,47681,Chad,Hayes,Prima Tappa Cycling p/b Mansfield Oil,1:58:44,289308,482.92,488.98785089224,
Men Cat 4,10,20965,Jason,Mcarthur,RedEye Velo,1:58:52,308241,477.45,500.64625011091,
Men Cat 4,11,68499,Devin,Vernick,L5Flyers p/b Preston Partnership,1:59:31,286780,440.05,512.30464932959,
Men Cat 4,DNF,61214,Benjamin,Spangler,L5Flyers p/b Preston Partnership,12:21:19,376035,436.83,535.62144776693,
Men Cat 5,1,106522,Tyler,Campbell,,1:58:38,460050,433.62,455.0932,
Men Cat 5,2,108142,Daniel,Paniconi,,1:58:43,414677,555.71733333333,473.40365,
Men Cat 5,3,94461,Padraic,Elliott,Tallahassee Velo Sport,1:58:57,425391,527.64,491.7141,
Men Cat 5,4,37862,Kevin,Cook,Georgia Institute of Technology,1:59:00,219066,500,510.02455,
Men Cat 5,5,93471,Ricardo,Nojima,North Georgia Cycling Association Inc.,1:59:03,427980,488.71,528.335,
Men Cat 5,6,32821,William,Saunders,Alpha Bikes Race Team,2:06:41,460325,577.6,546.64545,
Men Cat 5,7,102302,Alex,Fuentes,,2:10:39,439268,529.03,564.9559,
Men Cat 5,8,104026,Dan,Brock,Prima Tappa Cycling p/b Mansfield Oil,2:18:28,438249,565.28,583.26635,
Men Cat 5,DNF,115035,Fredrick,Hidle,,1:32:23,,500,619.88725,
Men Collegiate A,1,37514,Matthew,Zimmer,Credite Velo - Trek,2:58:30,320582,263.48,255.187,
Men Collegiate A,2,73923,Nick,Jowsey,UCI CT: Lupus Racing Team,2:59:05,394883,262.84,260.14875,
Men Collegiate A,3,9582,Christopher,Meacham,UCI CT: Airgas-Safeway Cycling,3:02:23,297555,291.95,265.1105,
Men Collegiate A,4,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,3:02:39,428099,408.95,270.07225,
Men Collegiate A,5,91,Brian,Suto,CT Cycling Advancement Program,3:02:52,242650,345.23,275.034,
Men Collegiate A,6,24446,Wyatt,Briggs,Hearts Racing Club,3:03:15,271559,362.4,279.99575,
Men Collegiate A,7,46171,Nicholas,Luther,Team Greenville Health System,3:03:16,287070,384.86,284.9575,
Men Collegiate A,8,9915,Brendan,Rhim,California Giant Berry Farms/Specialized,3:03:17,282640,253.68,289.91925,
Men Collegiate A,9,5705,Nate,Morse,RACE CF,3:03:17,235572,318.63,294.881,
Men Collegiate A,10,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,3:03:18,306291,257.66,299.84275,
Men Collegiate A,11,45156,Wyatt,Myers,Team Simple Green/Cannondale/Stage21,3:03:19,352888,323.83,304.8045,
Men Collegiate A,12,104535,Amir,Merali,Lees-McRae College,3:03:19,234586,338.16,309.76625,
Men Collegiate A,13,73800,Nathan,Spence,James Bros. Bikes,3:03:24,282547,323.09,314.728,
Men Collegiate A,14,8269,Cam,Mancuso,,3:03:24,236340,341.26,319.41409722222,
Men Collegiate A,15,91960,Mauro,Rato,,3:03:25,413856,325.8,324.10019444444,
Men Collegiate A,16,28013,Hunter,Resek,,3:03:25,315400,358.89,328.78629166667,
Men Collegiate A,17,72317,Michael,Zanetti,,3:03:25,358652,361.65,333.47238888889,
Men Collegiate A,18,33781,Justin,Smith,,3:03:26,339636,408.73,338.15848611111,
Men Collegiate A,19,73811,Frank,Whittle,James Bros. Bikes,3:03:27,395815,330.99,342.84458333333,
Men Collegiate A,20,27174,Richard,Rainville,ISCorp Cycling p/b SmartChoice MRI,3:03:28,305239,287.44,347.53068055556,
Men Collegiate A,21,81446,Sam,Morkal williams,,3:03:28,295708,323.41,356.902875,
Men Collegiate A,22,78766,Connor simmons,?,,3:03:29,386911,393.09,356.902875,
Men Collegiate A,23,53982,Patrick,Dust,Beverly Bike/VeePak,3:03:41,348776,378.03,364.3455,
Men Collegiate A,24,29196,Sammy,Dobrozsi,Lees-McRae College,3:03:48,235804,395.04,374.269,
Men Collegiate A,25,34038,Chad,Capobianco,,3:03:49,299925,288.02,374.269,
Men Collegiate A,26,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Palmetto State Medical,3:03:49,298437,259.43,374.269,
Men Collegiate A,27,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Energy,3:03:52,258439,329.72,391.635125,
Men Collegiate A,28,71679,Jose,Avila,BATTLEY H-D /Spokes Etc p/b District Taco,3:03:53,381818,370.28,391.635125,
Men Collegiate A,29,24791,Nolan,Mcqueen,,3:03:55,298828,382.19,391.635125,
Men Collegiate A,30,100438,John,Butler *,J.Brown p/b Ms.Roses,3:03:56,367996,355.49,391.635125,
Men Collegiate A,31,16865,Jacob,King,California Giant Berry Farms/Specialized,3:03:59,231130,278.32,404.0395,
Men Collegiate A,32,73791,Christopher,Tveter,,3:05:42,378679,400.7,409.00125,
Men Collegiate A,DNF,18124,Barry,Wilcox iii,,12:41:35,275683,250,418.92475,
Men Collegiate A,DNF,42754,David,Pavlik,Isagenix / SeaSucker / Guttenplan Coaching,12:59:06,305643,342.14,418.92475,
Men Collegiate A,DNF,108077,Jack,Drake,Mars Hill Cycling,2:45:38,448723,276.78792884587,418.92475,
Men Collegiate A,DNF,108079,Erich,Mesquita lima,Mars Hill Cycling,2:45:20,457146,400.34,418.92475,
Men Collegiate A,DNF,43307,Seth,Veenbaas,Monster Media Junior Development,3:18:03,343132,380.76,418.92475,
Men Collegiate A,DNF,24369,Broderick,Hartley,,2:26:46,256892,277.46962406369,418.92475,
Men Collegiate A,DNF,88243,Keegan,Gilder,Greenlife-Organic Valley p/b Hiball Energy,2:12:19,413030,378.58,418.92475,
Men Collegiate A,DNF,29100,Andrew,Bailey,Team KBC Devo/Aubrey's Restaurants,12:40:28,282272,328.2,418.92475,
Men Collegiate A,DNF,41736,Trent,Blackburn,,1:02:20,367557,417,418.92475,
Men Collegiate A,DNF,24338,Andrew,Hodges,Round Here Racing,2:14:27,274017,331.48,418.92475,
Men Collegiate A,DNF,24924,Luke,Lukas,Airgas SAFEWAY Cycling,12:37:41,205779,365.81,418.92475,
Men Collegiate A,DNF,115132,Ryan,Collins,L5Flyers p/b Preston Partnership,1:54:35,404606,382.77,418.92475,
Men Collegiate A,DNF,6095,David,Novak,,12:41:53,268729,309.05,418.92475,
Men Collegiate B,1,91485,Jackson,Gilbert,Georgia Tech Cycling Team,1:53:59,424769,429.23,366.45041520836,
Men Collegiate B,2,29197,Michael,Hart,Midwest Devo,1:53:59,314910,439.79,372.42961403849,
Men Collegiate B,3,94456,Jacob,Schwyn,,1:54:00,425753,422.2,378.40881286861,
Men Collegiate B,4,65062,Justin,Parrillo,Lees-McRae College,1:54:01,382764,453.05,384.38801169874,
Men Collegiate B,5,82292,David,Van,Prima Tappa Cycling,1:54:03,405183,424.33440661774,390.36721052887,
Men Collegiate B,6,47648,Joshua,Cole,,1:54:04,362159,404.53,396.34640935899,
Men Collegiate B,7,73817,Jared,Hart,Gearlink p/b Roman &amp; Gaynor Law,1:54:05,396213,438.81,402.32560818912,
Men Collegiate B,8,106978,Andrew,Baldwin,,1:54:05,448477,444.18,408.30480701924,
Men Collegiate B,9,73797,Antonio,Jimenez,Florida State University,1:54:05,395602,488.38,414.28400584937,
Men Collegiate B,10,78179,Robert,Leeson,,1:54:07,388022,441.06,420.2632046795,
Men Collegiate B,11,108053,Harris,Wagner,,1:54:07,448515,488.49,426.24240350962,
Men Collegiate B,12,104029,Thomas,Duke,UGA Cycling,1:54:08,440366,535.08,432.22160233975,
Men Collegiate B,13,106979,Mark,Gomez,,1:54:10,425861,477.1,438.20080116987,
Men Collegiate B,14,107023,Zachary,Lee,Auburn University,1:54:11,457120,482.54,444.18,
Men Collegiate B,15,107019,Samuel,Gauspohl,,1:54:14,460160,423.54,450.15919883013,
Men Collegiate B,16,5702,Chris,Esposito,Lees-McRae College,1:54:14,279637,400,459.12799707532,
Men Collegiate B,17,20965,Jason,Mcarthur,RedEye Velo,1:54:15,308241,477.45,459.12799707532,
Men Collegiate B,18,91944,Regis,Bryer,brevard college,1:54:18,413269,442.07504295268,468.0967953205,
Men Collegiate B,19,106242,Joseph,Russello,,1:54:24,459358,437.04,483.04479239582,
Men Collegiate B,20,79450,Everett,Engstrom,,1:54:25,424255,462.15,483.04479239582,
Men Collegiate B,21,33703,Eli,Wemyss,Treehouse Racing,1:54:26,292403,455.22,483.04479239582,
Men Collegiate B,22,91486,Andrew,Stolorena,Georgia Institute of Technology,1:54:27,425025,465.03,483.04479239582,
Men Collegiate B,23,41325,Ben,Rothschild,Georgia Tech Cycling Team,1:54:31,424342,455.81,497.99278947113,
Men Collegiate B,24,8602,Kevin,Burgess,Lees-McRae College,1:54:39,257065,400,503.97198830126,
Men Collegiate B,25,73813,Chris,Stout,Georgia Institute of Technology,1:55:38,367704,535.16436809367,509.95118713139,
Men Collegiate B,26,91480,Brent,Mayo,UGA Cycling,2:05:19,284332,434.33055534481,515.93038596151,
Men Collegiate B,DNF,55275,Kevin,Baumann,Clemson University,1:00:02,298137,457.86,533.86798245189,
Men Collegiate B,27,91482,Ki,Taek oh,,2:33:48,425314,483.29,521.90958479164,
Men Collegiate B,DNF,91495,Adam,Denton,James Bros. Bikes,12:19:05,399884,505.73952521457,533.86798245189,
Men Collegiate C,1,48041,Andrew,Wright,,1:41:55,300121,521.3636859971,434.20654436585,
Men Collegiate C,2,91494,Stephen,Walton,Auburn University,1:41:56,424570,497.03,440.35219479924,
Men Collegiate C,3,107022,Jacob,Payne,,1:41:58,460158,514.1,446.49784523264,
Men Collegiate C,4,107021,Wesley,Crane,,1:42:00,466239,472.01,452.64349566604,
Men Collegiate C,5,94461,Padraic,Elliott,Tallahassee Velo Sport,1:42:00,425391,527.64,458.78914609943,
Men Collegiate C,6,106981,Blake,Norman,,1:42:04,367470,451.23,464.93479653283,
Men Collegiate C,7,106980,Adam,Hauser,Godspeed Racing,1:42:06,466171,520.55,471.08044696622,
Men Collegiate C,8,108055,Jacob,Campabello,,1:42:12,448517,572.27,477.22609739962,
Men Collegiate C,9,108057,Michael,Mclawhorn,,1:42:13,466944,576.81,483.37174783302,
Men Collegiate C,10,114290,Ben,Algeroy,,1:42:15,457282,500,489.51739826641,
Men Collegiate C,11,108061,Jonathan,Cooper,,1:42:16,395493,568.96,495.66304869981,
Men Collegiate C,12,108059,Clay,Wilderman,,1:42:16,467462,620.91,501.80869913321,
Men Collegiate C,13,106982,Max,Alas,,1:42:23,387077,538.3,507.9543495666,
Men Collegiate C,14,115028,Mark,Leber,,1:42:34,107254,500,514.1,
Men Collegiate C,15,105561,Riley,Auten,,1:42:54,455041,583.02,520.2456504334,
Men Collegiate C,16,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,1:43:05,376561,422.75,526.39130086679,
Men Collegiate C,17,107020,Todd,Sellers,Godspeed Racing,1:45:27,443852,501.622421875,532.53695130019,
Men Collegiate C,18,115029,Daniel,Barundia,,1:45:42,,500,538.68260173359,
Men Collegiate C,19,91491,Brice,Neipris,,1:47:51,425358,519.32923149251,544.82825216698,
Men Collegiate C,20,115030,Drew,Kerr,,1:47:58,465920,500,550.97390260038,
Men Collegiate C,21,108056,Austin,Hinson,Florida State University,1:51:44,457071,576.91,557.11955303378,
Men Collegiate C,22,63575,Lavelle,Hatcher,Lindsey Wilson College,1:54:00,344528,543.3,563.26520346717,
Men Collegiate C,23,115031,Stephen,Dubbert,,1:54:03,448408,500,569.41085390057,
Men Collegiate C,24,91490,Tyler,Miller,,2:00:54,424971,565.13848846285,575.55650433396,
Men Collegiate C,25,115032,Nick,Anderson,Bicycle Emporium Racing Team,1:22:16,448145,500,581.70215476736,
Men Collegiate C,26,87204,Phillip,Williams,,1:46:03,412928,500,590.92063041746,
Men Collegiate C,27,115033,Kyle,Floyd,,1:46:03,467361,500,590.92063041746,
Men Collegiate C,DNF,45819,David,Abusiewiez,SWIFT RACING,12:43:05,278686,498.3,606.28475650095,
Men Collegiate C,DNF,76887,Blake,Neese,Kennesaw State University,1:15:46,401234,480.48,606.28475650095,
Men Collegiate D,1,114282,Derek,Vestal,,1:42:01,466403,,,
Men Collegiate D,2,107009,Wesley,Rice,Georgia State University,1:47:15,460947,,,
Men Collegiate D,3,106975,Alexander,Dodson,,2:02:21,457540,,,
Men Collegiate D,4,106976,Richard,Arey,,2:06:55,466238,,,
Men Pro/Cat 1/2,1,4587,Thomas,Brown,UCI PCT: Team Novo Nordisk,2:42:16,191703,359.19,282.2425,
Men Pro/Cat 1/2,2,52895,David,Gearhart,Litespeed-BMW,2:42:17,230227,314.09,288.63208333333,
Men Pro/Cat 1/2,3,61248,Willem,Kaiser,Team Mission Source / NGCA,2:42:27,377954,348.72,295.02166666667,
Men Pro/Cat 1/2,4,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,2:42:30,400727,288.63,301.41125,
Men Pro/Cat 1/2,5,44685,Justin,Mcquerry,Team Novo Nordisk Development,2:42:30,299251,333.34,307.80083333333,
Men Pro/Cat 1/2,6,102625,Emanuel,Mini,,2:42:39,470113,291.91,314.19041666667,
Men Pro/Cat 1/2,7,30306,Matthew,Whatley,Cherry St. Cycles,2:42:40,256557,332.11,320.58,
Men Pro/Cat 1/2,8,31519,Hank,Beaver,Litespeed-BMW,2:42:46,123734,309.95,326.96958333333,
Men Pro/Cat 1/2,9,60482,Ezra,Wardpackard,Team Novo Nordisk Development,2:42:54,320680,321.98,333.35916666667,
Men Pro/Cat 1/2,10,523,Brendan,Cornett,Litespeed-BMW,2:43:17,201118,305.04,339.74875,
Men Pro/Cat 1/2,11,26042,Nicholas,Van winkle,Litespeed-BMW,2:44:41,119896,320.58,346.13833333333,
Men Pro/Cat 1/2,12,18386,Christopher,Mcgovern,,2:58:28,443446,318.57,352.52791666667,
Men Pro/Cat 1/2,13,78654,Scott,Hilburn,,2:58:41,16152,334.41,358.9175,
Men Pro/Cat 1/2,DNF,61237,Charles,Rossignol,Litespeed-BMW,1:35:38,173111,381.6,371.69666666667,
Men Pro/Cat 1/2,DNF,113271,David,Varela,,1:02:06,470111,317.84,371.69666666667,
Men Pro/Cat 1/2,DNF,39664,Jake,Andrews,Cherry St. Cycles,12:00:13,259171,307.64,371.69666666667,
Men Pro/Cat 1/2,DNF,61241,Sean,Philyaw,Nouveau Velo Cycling Team,1:01:55,336742,332.68,371.69666666667,
Men Pro/Cat 1/2,DNF,41311,Colby,Millen,Litespeed-BMW,2:27:40,113617,361.40434777462,371.69666666667,
Women Cat 3,1,102293,Loren,Morgan,Team Mission Source / NGCA,2:11:32,429754,,,
Women Cat 3,2,87205,Jennifer,Scheinfeld,Sorella Cycling p/b Hincapie Sportswear,2:15:34,368770,,,
Women Cat 3,3,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,2:15:43,373219,,,
Women Cat 3,4,41269,Tina,Locklear,Georgia Neurosurgical Institute,2:18:00,333532,,,
Women Cat 3,DNF,91961,Ariel,Burgess,Argon18Racing p/b November &Fast Freddie Apparel,1:05:27,427387,,,
Women Cat 4,1,113281,Robyn,Bryde,Georgia Neurosurgical Institute,2:08:31,430279,486.003,463.67169395877,
Women Cat 4,2,95933,Nina,Otter,,2:08:44,284886,600,482.17618832893,
Women Cat 4,3,107954,Jeannie,Ericson,Sorella Cycling p/b Hincapie Sportswear,2:10:17,386312,492.07,500.6806826991,
Women Cat 4,4,108134,Kathleen,Laporte,Alpha Bikes Race Team,2:10:22,460460,544.97833161918,519.18517706926,
Women Cat 4,5,107018,Danielle,Dohmen,,2:15:33,461084,599.44,537.68967143943,
Women Cat 4,6,113797,Connie,Clement,,2:15:43,470103,507.42643575554,556.19416580959,
Women Cat 4,7,108875,Brooke,Botterill,Team Kyles Bike Shop,2:18:03,467822,502.4844047619,574.69866017975,
Women Cat 4,8,105310,Megan,Thomas,Infinity Racing/Tom Williams BMW-Mini,2:19:17,425433,598.03,593.20315454992,
Women Cat 4,9,97054,Stacy,Robinson,Sorella Cycling p/b Hincapie Sportswear,2:24:39,423138,567.41,611.70764892008,
Women Cat 4,10,83713,Kimberly,Fuller,Sorella Cycling p/b Hincapie Sportswear,2:29:18,408045,635.16,630.21214329025,
Women Cat 4,DNF,47671,Lisa,Bongiorno,Frazier Cycling,1:52:36,287817,600,667.22113203058,
Women Coll Wom A,1,52136,Janelle,Cole,Fearless Femme p/b Haute Wheels Racing,2:28:08,358569,439.77,353.9825,
Women Coll Wom A,2,83769,Lauretta,Hanson,,2:28:14,432214,340.36,365.52854895933,
Women Coll Wom A,3,116768,Katherine,Shields,PainPathways Cycling Team,2:28:15,220876,402.2,377.07459791865,
Women Coll Wom A,4,91502,Danielle,Clark,,2:28:17,413867,454.85,388.62064687798,
Women Coll Wom A,5,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:28:28,311541,407.38,400.1666958373,
Women Coll Wom A,6,47673,Hannah,Arensman,TWENTY16 Devo Presented by SHO-AIR,2:31:33,326470,379.74,411.71274479663,
Women Coll Wom A,7,73793,Emily,Cox,The 706 Project,2:31:37,396601,497.75017502383,423.25879375596,
Women Coll Wom A,8,146006,Alexandra,Christofalos,Mars Hill Cycling,2:31:44,392411,487.32,434.80484271528,
Women Coll Wom A,9,108066,India,Waller,,2:31:51,355742,474.31,446.35089167461,
Women Coll Wom A,10,94453,Allson,Jones,Warren Wilson College,2:31:59,359128,467.29,457.89694063394,
Women Coll Wom A,11,89557,Julia,Fresne,FloridaVelo,2:33:26,307724,444.89,469.44298959326,
Women Coll Wom A,12,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:34:16,288099,437.77,480.98903855259,
Women Coll Wom A,13,30028,Morgan,Miller,Taco Mamacita,2:34:24,323042,538.03,492.53508751191,
Women Coll Wom A,14,102149,Paige,Shook,,2:34:31,423254,515.17,504.08113647124,
Women Coll Wom A,15,94455,Sarah,Fonger,Brevard College,2:34:51,425246,505.58410416667,515.62718543057,
Women Coll Wom A,16,34005,Allison,Arensman,TWENTY16 Devo Presented by SHO-AIR,2:34:51,307916,407.02,527.17323438989,
Women Coll Wom A,17,48290,Mackenzie,Koth,Team Florida,2:35:31,374637,542.78,538.71928334922,
Women Coll Wom A,18,105214,Lauren,Dodge,,2:42:44,443227,524.51,550.26533230855,
Women Coll Wom A,19,78172,Jamie,Hudson,,2:49:55,396704,527.08,561.81138126787,
Women Coll Wom A,20,47580,Anna,Zuver,PCP Race Team,2:50:34,314412,506.94,573.3574302272,
Women Coll Wom A,21,75879,Nicole,Miranda,Mirco Racing,2:22:40,218847,532.85053155288,584.90347918652,
Women Coll Wom A,22,108086,Samantha,Croft,,2:44:30,443330,617.72,607.99557710518,
Women Coll Wom A,23,16306,Page,Robertson,Team TIBCO II,2:44:31,291028,526.14,607.99557710518,
Women Coll Wom A,DNF,59979,Emily,Bramel,NorthStar Development Cycling,1:29:46,346420,573.61,642.63372398316,
Women Coll Wom A,24,5273,Kaitlyn,Lawrence,CAWES p/b Specialized,2:44:33,232118,546.49206299937,607.99557710518,
Women Coll Wom A,DNF,24304,Abigail,Aldridge,PCP Race Team,1:28:28,273899,474.52,642.63372398316,
Women Coll Wom A,DNF,84423,Emily,Freeman,Mars Hill University,1:11:02,414946,473.91442010512,642.63372398316,
Women Coll Wom B,1,94449,Zenda,Davis,,1:33:13,427660,611.96,488.546,
Women Coll Wom B,2,104127,Kerstin,Rew,Florida State University,1:33:16,431961,521.57,502.71942857143,
Women Coll Wom B,3,103121,Samantha,Miranda,Mirco Racing,1:33:23,218849,557.87,516.89285714286,
Women Coll Wom B,4,24314,Salley,Reamer,Forest Acres Cycling Team,1:33:28,307699,560.64,531.06628571429,
Women Coll Wom B,5,107027,Kathryn,Maeder,,1:33:31,466276,605.77,545.23971428571,
Women Coll Wom B,6,96517,Virginia,Pszczolkowski,,1:33:36,425990,511.31524100793,559.41314285714,
Women Coll Wom B,7,108071,Claire,Lamberg,,1:33:36,467544,635.27692307692,573.58657142857,
Women Coll Wom B,8,106225,Kayla,Pratt,,1:33:44,459652,534.54,587.76,
Women Coll Wom B,9,91245,Paige,Sanders,,1:33:46,411547,569.75,601.93342857143,
Women Coll Wom B,10,91939,Hannah,Cook,,1:33:54,424504,556.89,616.10685714286,
Women Coll Wom B,11,108075,Marie,Vaine,,1:39:47,467545,671.4,630.28028571429,
Women Coll Wom B,12,108072,Kelli,Couture,Clemson University,1:39:59,466142,644.24,644.45371428571,
Women Coll Wom B,13,94451,Amanda,Calvird,UGA Cycling,1:40:22,428382,677.53,658.62714285714,
Women Coll Wom B,DNF,115034,Alexis,Deekem,,12:00:10,468248,600,701.14742857143,
Women Coll Wom B,14,106989,Sasimon,Viriyayuthakorn,,2:04:18,461056,719.31,672.80057142857,
