Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,95,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,DNF,89,,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),32,33,309.48775718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,31,32,306.36275718782,
Cobb Lake Circuit Race,2012-04-8,Men A  ,8,34,251.16803456895,
Front Range Cycling Classic,2012-04-14,Men A  ,13,38,232.3956098486,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,14,93,228.15678011959,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,DNF,78,443.81023248282,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,26,42,292.11975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,DNF,42,339.58441522807,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,16,33,306.12246428571,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,33,53,335.6132,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,26,40,340.014,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,17,42,294.811123494,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,18,85,260.79176923077,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,17,37,295.53638537537,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,13,17,339.12625,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,23,38,341.81119298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,8,24,297.55825925926,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,8,38,250.8445462963,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,3,36,222.23401992852,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,12,34,286.30203125,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,8,34,252.32634375,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,11,31,289.39827777778,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,23,83,276.15239837398,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,23,101,282.07320035461,
Red R Criterium,2021-06-19,Category 3 Men,40,223,334.86486486486,
