Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ Category 1/2/3,1,15110,Ian,Spivack,,,293867,256.65051142932,213.50529014288,
Masters Men 35+ Category 1/2/3,2,61027,Sunil,Jagadish,,,378053,339.96883421223,221.47562238199,
Masters Men 35+ Category 1/2/3,3,59883,Mark,Yoder,,,366299,239.28875922876,229.44595462111,
Masters Men 35+ Category 1/2/3,4,106204,Erik,Brockhoff,,,458291,215.07935548671,237.41628686022,
Masters Men 35+ Category 1/2/3,5,74465,Brian,Falkowski,,,398109,257.60881219915,245.38661909933,
Masters Men 35+ Category 1/2/3,6,9939,Ariel,Herrmann,,,163046,182.25722554189,253.35695133845,
Masters Men 35+ Category 1/2/3,7,44253,Wayne,Brown,,,316268,300,261.32728357756,
Masters Men 35+ Category 1/2/3,8,182609,Kevin,Hodges,,,572557,266.47311109955,269.29761581667,
Masters Men 35+ Category 1/2/3,9,19516,Ryan,Gibson,,,295319,300,277.26794805578,
Masters Men 35+ Category 1/2/3,10,20542,Jeramy,Martin,,,,300,285.2382802949,
Masters Men 35+ Category 1/2/3,11,41672,Brian,Schuster,,,223230,281.78466955466,293.20861253401,
Masters Men 35+ Category 1/2/3,12,166217,Joaquin,Luna,,,560201,342.7862013894,301.17894477312,
Masters Men 35+ Category 1/2/3,13,147370,Aris,Sophocles,,,524780,300,309.14927701224,
Masters Men 35+ Category 1/2/3,14,161380,Ewan,Alexander,,,546163,436.19172329195,317.11960925135,
Masters Men 35+ Category 1/2/3,15,17672,Ryan,Malm,,,296229,324.3424714989,325.08994149046,
Masters Men 35+ Category 1/2/3,16,153420,Claudio,Pozzi,,,535980,277.75891840042,333.06027372957,
Masters Men 35+ Category 1/2/3,17,194288,John,Rogers,,,187854,286.41722506802,341.03060596869,
Masters Men 35+ Category 1/2/3,18,112610,Dan,Litwora,,,276977,324.63364554158,349.0009382078,
Masters Men 35+ Category 1/2/3,19,177130,Travis,Richardson,Pacific Office Automation Cycling,,593081,367.82895534215,356.97127044691,
Masters Men 35+ Category 1/2/3,20,175315,Dieter,Fox,,,572070,253.8266600302,364.94160268603,
Masters Men 40+ Category 4/5,1,255601,Joshua,Thompson,,,643541,429.52651515152,398.85795454545,
Masters Men 40+ Category 4/5,2,14083,Devin,Smith,,,423952,450,411.64346590909,
Masters Men 40+ Category 4/5,3,56343,Paul,Burger,,,376312,450,424.42897727273,
Masters Men 40+ Category 4/5,4,177146,Ben,Marean,,,,450,437.21448863636,
Masters Men 40+ Category 4/5,5,132525,Keith,Norris,,,377374,450,450,
Masters Men 40+ Category 4/5,6,177116,Mark,Lokteff,Dialed Cycling Team,,,323.80699281044,462.78551136364,
Masters Men 40+ Category 4/5,7,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,,525,450,475.57102272727,
Masters Men 40+ Category 4/5,8,252452,Daniel,Beel,Dialed Cycling Team,,656633,450,488.35653409091,
Masters Men 40+ Category 4/5,9,55855,Jorge,Kaufmann,,,396632,450,501.14204545455,
Masters Men 50+ Category 1/2/3,1,10683,Matthew,Slater,,,243886,406.77374545517,302.78067007825,
Masters Men 50+ Category 1/2/3,2,112843,Robert,Tornai,Pacific Office Automation Cycling,,558843,284.8011740987,313.79261057379,
Masters Men 50+ Category 1/2/3,3,148259,Steve,Hanson,Greenies Bike Shop Richland WA,,582350,331.77599706865,324.80455106933,
Masters Men 50+ Category 1/2/3,4,154894,Greg,Steele,Pacific Office Automation Cycling,,548708,450,335.81649156487,
Masters Men 50+ Category 1/2/3,5,54820,Cameron,Tongier,,,108094,330.0879165759,346.8284320604,
Masters Men 50+ Category 1/2/3,6,15611,Jason,Grefrath,,,281883,308.51493808142,357.84037255594,
Masters Men 50+ Category 1/2/3,7,28260,Joseph,Sullivan,,,336936,378.78444208939,368.85231305148,
Masters Men 50+ Category 1/2/3,8,54732,Tom,Cole,,,7342,380.94406500464,379.86425354702,
Masters Men 50+ Category 1/2/3,9,91819,Gary,Lardizabal,,,47132,418.16761363636,390.87619404256,
Masters Men 50+ Category 1/2/3,10,213205,Michael,Spangler,,,33554,317.31315541991,401.8881345381,
Masters Men 50+ Category 1/2/3,11,13677,Rob,Van kirk,,,,450,412.90007503363,
Masters Men 50+ Category 1/2/3,12,230287,Otto,Nebel,,,125775,358.03237759145,423.91201552917,
Masters Men 50+ Category 1/2/3,13,11787,Daniel,Quirk,,,201585,403.10614838518,434.92395602471,
Masters Men 50+ Category 1/2/3,14,13804,Dan,Bryant,,,141,450,445.93589652025,
Masters Men 50+ Category 3/4/5,1,177115,Chris,Hanel,Dialed Cycling Team,,,450,386.68412140898,
Masters Men 50+ Category 3/4/5,2,10669,David,Root,Pacific Office Automation Cycling,,60186,388.94707136325,399.54319557364,
Masters Men 50+ Category 3/4/5,3,142621,Philip,Trinder,,,120452,450,412.40226973831,
Masters Men 50+ Category 3/4/5,4,173114,Paul,Castonguay,,,571277,428.24420666358,425.26134390298,
Masters Men 50+ Category 3/4/5,5,115838,Brian,Kohagen,,,457144,374.31420384528,438.12041806764,
Masters Men 50+ Category 3/4/5,6,140171,Jason,Wright,,,448225,438.12041806764,450.97949223231,
Masters Men 50+ Category 3/4/5,7,272266,Patrick,Waters,,,,450,463.83856639698,
Masters Men 50+ Category 3/4/5,8,158530,Rodney,Scrimsher,,,589470,389.81708785408,476.69764056165,
Masters Men 50+ Category 3/4/5,9,272267,Michael,Mcnab,,,659929,450,489.55671472631,
Masters Men 50+ Category 3/4/5,DNF,112542,Tony,Pawley,,,,450,515.27486305565,
Masters Men 60+ Open,1,16189,Lance,Haag,,,300056,425.52872393356,412.2217623806,
Masters Men 60+ Open,2,89322,Frank,Winters,,,54032,467.7164712319,429.26125588545,
Masters Men 60+ Open,3,15428,Chris,Courtney,,,47303,480.8273461032,446.30074939031,
Masters Men 60+ Open,4,213396,Ian,Gibson,Dialed Cycling Team,,589877,479.93212669683,463.34024289516,
Masters Men 60+ Open,5,80517,Andres,Maricq,,,388576,586.04816478782,480.37973640002,
Masters Men 60+ Open,6,117908,Robert,Hoene,,,45460,329.92653347392,497.41922990487,
Masters Men 60+ Open,7,52113,G,Boyd tarin,,,,550,514.45872340973,
Masters Men 60+ Open,8,272270,Robert,Cummings jr,,,,550,531.49821691458,
Masters Women Category 3/4/5,1,169737,Julie,Nelson,Kennewick WA,,561933,,,
Masters Women Category 3/4/5,2,159239,Lynn,Hunter,Sacramento CA,,547702,,,
Men Category 1/2 Pro,1,213383,Scout,Hollister,,,606299,341.936673648,214.77074702789,
Men Category 1/2 Pro,2,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,,266774,178.63188438943,216.59801924938,
Men Category 1/2 Pro,3,81600,Jim,Maddock,,,245670,265.45999170365,218.42529147088,
Men Category 1/2 Pro,4,207092,Johan,Brusa,,,614493,210.23812058626,220.25256369237,
Men Category 1/2 Pro,5,186938,Deven,Van greuningen,Alto Velo,,584148,282.31628898498,222.07983591387,
Men Category 1/2 Pro,6,161727,Matt,Moncur,,,513695,192.09207731594,223.90710813536,
Men Category 1/2 Pro,7,180761,Aaron,Halfaker,,,570873,201.16940332591,225.73438035686,
Men Category 1/2 Pro,8,127806,Matthew,Hepworth,,,494623,209.28926763163,227.56165257836,
Men Category 1/2 Pro,9,57683,Adrian,Magun,,,375179,264.65606301359,229.38892479985,
Men Category 1/2 Pro,10,117999,Max,Ritzow,,,419058,213.44536059001,231.21619702135,
Men Category 1/2 Pro,11,100030,Eric,Zugor,Pacific Office Automation Cycling,,399714,196.32012947937,233.04346924284,
Men Category 1/2 Pro,12,230999,Giovanni,Romero,,,622754,247.07071899827,234.87074146434,
Men Category 1/2 Pro,13,236525,Ethan,Klein,Pacific Office Automation Cycling,,630418,358.99744985738,236.69801368584,
Men Category 1/2 Pro,14,36390,Jeff,Crawford,Pacific Office Automation Cycling,,180452,150,238.52528590733,
Men Category 1/2 Pro,15,191720,Kody,King,,,602398,267.99944744152,240.35255812883,
Men Category 1/2 Pro,16,35734,Kent,Ross,,,370153,193.30347952384,242.17983035032,
Men Category 1/2 Pro,17,86638,Keelan,Ontiveros,,,411501,233.45106376229,244.00710257182,
Men Category 1/2 Pro,18,79407,John,Collier,,,403103,276.0473207053,245.83437479331,
Men Category 1/2 Pro,19,213434,Mateo,Diaz,,,616344,244.00710257182,247.66164701481,
Men Category 1/2 Pro,20,49395,Ayden,Young,,,361728,191.6999857229,249.48891923631,
Men Category 1/2 Pro,21,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,354.61271810027,251.3161914578,
Men Category 1/2 Pro,22,71762,Tyler,Aquino,Team Oregon p/b Rodda Paint,,389051,180.625,253.1434636793,
Men Category 1/2 Pro,23,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,,397103,217.77480793749,254.97073590079,
Men Category 1/2 Pro,24,53361,Theodore,Schwartz,,,330330,189.8881912477,256.79800812229,
Men Category 1/2 Pro,25,213356,Gabriel,Love,Pacific Office Automation Cycling,,613483,380.08153910252,258.62528034378,
Men Category 1/2 Pro,26,272271,Alexander,Yale,Pacific Office Automation Cycling,,,150,260.45255256528,
Men Category 1/2 Pro,27,137963,Thomas,Fuller,,,453463,250.5968706214,262.27982478678,
Men Category 1/2 Pro,28,143538,Mark,Tucker,,,548565,249.41909540076,264.10709700827,
Men Category 1/2 Pro,29,236681,Peter,Collins,,,632290,355.36124475679,265.93436922977,
Men Category 1/2 Pro,30,189847,Eric,Villasmil,Pacific Office Automation Cycling,,591622,351.80842900043,267.76164145126,
Men Category 1/2 Pro,31,159964,Maarten,Brugmans,,,544241,331.86146021783,269.58891367276,
Men Category 1/2 Pro,32,227215,Luis,Perez,,,616678,307.83887389863,271.41618589426,
Men Category 1/2 Pro,33,184593,Simon,Wu,Team Oregon p/b Rodda Paint,,,150,273.24345811575,
Men Category 1/2 Pro,DNF,132362,John,Hughes,,,495761,211.36350898948,276.89800255874,
Men Category 3,1,228176,Ethan,Jones,,,653716,298.82439652744,298.82439652744,
Men Category 3,2,228640,John,Monnig,,,608281,372.87957800167,304.6609018199,
Men Category 3,3,164310,Lorenzo,Feher,Team City Sacramento,,286353,335.55091820639,308.61647837312,
Men Category 3,4,25831,Ahmed,Zuhairy,,,334178,373.60777436722,312.57205492634,
Men Category 3,5,119737,Eric,Mckinley,Team Oregon p/b Rodda Paint,,,352.88241649784,316.52763147956,
Men Category 3,6,235622,Mitchell,Neal,,,632173,321.16258341516,320.48320803279,
Men Category 3,7,163113,Jacob,Olander,,,544117,331.77183364295,324.43878458601,
Men Category 3,8,148381,Jordan,Chapman,,,525114,279.96872858502,328.39436113923,
Men Category 3,9,203523,Arlen,Slaymaker,Team Oregon p/b Rodda Paint,,539211,300,332.34993769245,
Men Category 3,10,257100,Elouan,Gardon,,,660063,400.98163925782,336.30551424568,
Men Category 3,11,148396,Clay,Allred,Cowlitz Racing,,521999,309.62071837194,340.2610907989,
Men Category 3,12,235623,Cole,Clayton,,,630947,366.86643383977,344.21666735212,
Men Category 3,13,161616,Ivan,Robles,,,524058,414.07611159717,348.17224390534,
Men Category 3,14,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,,635484,362.23924851203,352.12782045856,
Men Category 3,15,252437,Aidan,Richards,,,656350,300,356.08339701179,
Men Category 3,16,272273,Zac,Garrard,Biciclista US ,,668120,300,360.03897356501,
Men Category 3,17,242625,David,Ohair,,,634037,357.91490799668,363.99455011823,
Men Category 3,18,152005,Owen,Rogers,,,530123,388.33752194602,367.95012667145,
Men Category 3,19,236680,Ted,Collins,,,623256,457.17622553479,371.90570322468,
Men Category 3,20,30934,Paul,Levy,,,315626,322.96255616853,375.8612797779,
Men Category 3,21,128933,Justin,Teutsch,,,515225,300,379.81685633112,
Men Category 3,22,236726,Quin,Kennedy,,,630464,371.73128536298,383.77243288434,
Men Category 3,DNF,206822,Joshua,Keating,,,611806,364.24156432423,391.68358599079,
Men Category 4/5,1,272275,Nick,Dorsett,,,,400,339.00129399586,
Men Category 4/5,2,230736,Zachary,Steyer,,,,400,344.54663090533,
Men Category 4/5,3,177139,Jeremy,Gourd,,,758654,455.86956521739,350.09196781479,
Men Category 4/5,4,252440,Zachery,Miller,Cowlitz Racing,,656994,396.4751552795,355.63730472426,
Men Category 4/5,5,251973,Jordan,Kunde,,,654343,395.9576051677,361.18264163373,
Men Category 4/5,6,253217,Luke,Stratton,,,652546,461.95631908351,366.7279785432,
Men Category 4/5,7,194326,John,Mcandrew,,,605273,423.41253266036,372.27331545266,
Men Category 4/5,8,242499,Taylor,Dolbin,,,631118,438.32738378758,377.81865236213,
Men Category 4/5,9,246728,Sebastian,Ramirez,,,655897,395.83913625437,383.3639892716,
Men Category 4/5,10,154645,Denis,Pyryev,,,653518,455.86956521739,388.90932618107,
Men Category 4/5,11,257269,Samuel,Alexander,,,656271,400,394.45466309053,
Men Category 4/5,12,117122,Andrew,Scott,,,206228,325.9375,400,
Men Category 4/5,13,272276,Maxwell,Yousey,,,,400,405.54533690947,
Men Category 4/5,14,55416,Joel,Temple,Wolfpack HI,,642471,450,411.09067381893,
Men Category 4/5,15,111772,Connor,Donahue,,,636058,399.40964006696,416.6360107284,
Men Category 4/5,16,154553,Brendon,Fish,,,535931,363.57286475004,422.18134763787,
Men Category 4/5,17,252451,Karl-henry,Dossous,Dialed Cycling Team,,654043,400,427.72668454734,
Men Category 4/5,18,255605,Samuel,Golan,,,656309,424.57881299765,433.2720214568,
Men Category 4/5,19,228749,James,Ford,,,616203,394.6059375,438.81735836627,
Men Category 4/5,20,248565,Jason,Paeth,,,644858,472.5,444.36269527574,
Men Category 4/5,21,23967,Josip,Belavic,,,,400,449.90803218521,
Men Category 4/5,22,233339,Matthew,Holliday,,,650729,400,455.45336909467,
Men Category 4/5,23,255688,Zachary,Barker,,,657335,400,460.99870600414,
Men Category 4/5,DNF,213379,Samuel,Karpp,,,605416,596.66394453545,472.08937982308,
Women Category 1/2/3 Pro,1,206829,Rachel,Urban,,,590516,361.51049496777,361.51049496777,
Women Category 1/2/3 Pro,2,83271,Hannah,Thomas,Pacific Office Automation Cycling,,630071,423.0521018083,394.78960972669,
Women Category 1/2/3 Pro,3,112145,Clara,Terrell,Team The Machine,,552001,500,404.21044042056,
Women Category 1/2/3 Pro,4,206997,Angela,Roberts,Pacific Office Automation Cycling,,601367,361.54788430787,413.63127111443,
Women Category 1/2/3 Pro,5,107813,Julie,Strong,,,466846,500,423.0521018083,
Women Category 1/2/3 Pro,6,177163,Tausha,Smith,Team The Machine,,,500,432.47293250217,
Women Category 1/2/3 Pro,7,272278,Airlia,Oroszvã¡ry,,,,500,441.89376319603,
Women Category 1/2/3 Pro,8,38828,Sara,Bird,Pacific Office Automation Cycling,,325094,411.08076611659,451.3145938899,
Women Category 1/2/3 Pro,9,227498,Hannah,Allen,Pacific Office Automation Cycling,,629571,418.69986128852,460.73542458377,
Women Category 3/4/5,1,226198,Amelia,Mott,,,617163,514.10664910021,492.3749303576,
Women Category 3/4/5,2,114944,Marissa,Lovell,Team The Machine,,472474,557.81293413645,498.6249303576,
Women Category 3/4/5,3,230977,Shantel,Mitchell,Pacific Office Automation Cycling,,652604,569.330184622,504.8749303576,
Women Category 3/4/5,4,272280,Natalie,Rehklau,,,628748,500,511.1249303576,
Women Category 3/4/5,5,30948,Amy,Goad,,,552634,500,517.3749303576,
Women Category 3/4/5,6,272282,Rebecca,Heron,,,,500,523.6249303576,
Women Category 3/4/5,7,272281,Sativa,Maciel,,,,500,529.8749303576,
Women Category 3/4/5,8,236580,Freya,Salsbury,,,633710,500,536.1249303576,
Women Category 3/4/5,DNF,112198,Taryn,Hand,,,758740,500,548.6249303576,
