Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,13,27,491.27403206143,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4/5,7,20,409.42373333333,
Double Barrel Criterium Weekend,2013-07-13,Master's 35+ 4/5,8,9,552.29955421644,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,33,41,478.66808823529,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,17,37,441.24870849483,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,16,36,440.71167397409,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,37,40,533.94396945407,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,14,38,417.9557339618,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,7,29,375.25342857143,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,17,29,460.89939648884,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,12,27,446.29123076923,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,10,21,444.39983782644,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,12,17,493.7558125,
Armeaux Crit,2015-03-21,Men Cat 4/5,14,29,444.89579138138,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,13,32,438.94518650148,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,27,38,481.31763165647,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,16,72,390.84664646465,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,22,37,464.23208333333,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,10,31,394.04825610776,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,31,40,472.69423899736,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,9,36,403.17188805045,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,10,18,450,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,DNF,20,552.47622222222,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,14,19,442.43388888889,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,29,37,498.74657344534,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,10,37,428.9511062903,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,10,33,409.7842,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,14,33,436.61692224526,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,9,15,484.27090385821,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,7,10,463.7057,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,12,17,407.7266542489,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,12,15,510.80369992705,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,21,23,480.7548750187,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,6,12,445.42750418794,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,DNF,26,501.29546666667,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,18,31,440.48284444444,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,6,16,430.01636771271,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,DNF,19,483.486375,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,24,42,461.68754723953,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,5,10,438.64246666667,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,15,18,467.3644456384,
McKinney Wednesday Night Criteriums,2018-07-25,Men Cat 3/4,5,10,460.672,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,28,31,525.41546666667,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,DNF,12,491.78333333333,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,7,13,478.58919797397,
Tuesday Night Crit,2019-03-12,Men Cat 3/4,23,28,517.47085886787,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,20,42,422.317625,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,20,42,422.317625,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,29,58,448.20147775414,
McKinney Wednesday Night Crits,2019-05-1,Men Cat 3/4,4,9,465.03825,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,8,19,453.54207407407,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,DNP,26,,
Critmas Day 1,2019-05-25,Men Cat 4/5,13,27,476.42,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,9,22,421.16622816039,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,9,22,421.16622816039,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,6,13,460.72,
Tuesday Night Crit,2019-06-25,Men Cat 3/4,13,15,528.82166666667,
McKinney Wednesday Night Crits,2019-08-7,Men  3/4,8,17,453.99620833333,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,14,18,489.25203703704,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,10,31,330.56818181818,
Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,12,20,402.5,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,26,33,382.8125,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,14,31,341.578125,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,6,26,321.36363636364,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,25,31,381.5,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,16,23,440.39814272772,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,DNF,55,480.4821995648,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,35,41,514.27306257191,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,29,66,366.33685951471,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,22,34,364.21779398235,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,19,62,347.84437067091,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,28,36,399.14332343894,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,14,50,333.39214822776,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,21,33,380.90397772022,
