Race Name,Race Date,Category Name,Place,Total Racers,Points
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom B,6,19,550.39441695583,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom B,DNF,18,753.1907640625,
Brevard College Criterium,2017-03-18,Women Coll Wom B,7,22,541.94325583213,
Warren Wilson Criterium,2017-03-19,Women Coll Wom B,5,21,524.46322412698,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom B,3,11,521.94470727188,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom B,2,17,506.04281307573,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom B,3,16,519.81166666667,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,1,15,490.75316666667,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,2,20,490.2179,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,DNF,49,523.26664705882,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,DNF,26,512.6737037037,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,4,13,384.98756931338,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,12,20,492.81392592593,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,11,18,526.47708333333,
Hincapie Spring Series,2022-03-27,Women Open Pro/Cat 1/2/3,6,9,414.20659441833,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,DNF,24,594.57989797023,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,12,24,450,
Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,DNF,21,490.60940602307,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,22,25,545.2591961748,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,17,26,460.83911649351,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,24,26,503.54524749416,
