Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Junior 10-12                                      ,3,12,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,50,58,,
Tour of the Battenkill,2010-04-10,Juniors 10-12,2,6,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,9,16,617.70227771728,
Tour de Syracuse Crit,2010-05-22,Junior Boys 10-12,3,10,591.5,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 10-12                            ,1,4,,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 10-12                          ,1,5,,
Keith Berger Memorial Criterium,2010-06-27,Juniors                ,11,13,496.27885998619,
Altamont Crit,2010-08-15,Juniors 10-14                            ,7,10,608.24799786866,
Jamestown Classic,2010-10-11,Junior 10-12                                      ,1,6,563.52968516791,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),20,58,484.375,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),24,46,507.14285714286,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,5,61,411.16125556491,
Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,1,12,425,
Binghamton Circuit Race,2011-04-23,Juniors Men 13-14,1,5,,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,10,13,599.07898704182,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,9,12,575.8111841649,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,2,15,449.80748647609,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 13-14                                 ,1,4,,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,DNF,14,545.603,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,2,24,414.17750895367,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  13-14,17,21,610.44630787262,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,1,18,443.45066666667,
NYS Time Trial Championships,2011-07-30,Junior Boys 13-14                                 ,1,3,,
Jamestown Classic,2011-10-10,Junior Boys 13-14                                 ,1,4,,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,10,66,414.76748518256,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,2,36,330.25256080979,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Tour of the Battenkill,2012-04-14,Junior Boys 13-14,1,18,465.61102898551,
Binghamton Circuit Race,2012-04-29,Men Junior  13-14,1,5,,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,23,26,446.93122081115,
Wilmington-Whiteface Road Race,2012-06-9,Men Junior  13-14,1,3,,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  13-14,4,4,,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,39,84,482.04504819508,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,16,76,427.6880471338,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,37,76,512.24445374153,
Pawling Mountain Road Race,2012-07-8,Men Junior  13-14,1,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 13-14,2,17,411.87679089506,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 13-14,2,17,410.38549258613,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 13-14,1,15,454.0997895824,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 13-14,2,17,414.02946655451,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,3,24,364.67501889503,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 15-16,1,4,,
Pinnacle Hill Time Trial,2013-06-26,Open,19,39,385.80977340129,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,58,67,590.68565155921,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,3,28,373.38898430028,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,9,57,336.54619333333,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 15-16,1,4,,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,27,51,360.47292,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,2,28,307.48546153846,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,4,64,331.87768516248,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,3,36,343.27758333333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,4,64,326.22982142857,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,27,38,468.19849728819,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,32,34,,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,DNF,27,381.61288888889,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),2,19,293.539125,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,15,20,311.06,
The White Plains Downtown Criterium,2014-06-8,Men  15-18,4,10,411.1065,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,3,7,401.12400175973,
Coeymans Hollow Time Trial #1,2014-06-18,Junior 13-18,1,5,,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,19,24,388.14786666667,
New York State Time Trial Championships,2014-06-22,Men Junior  15-16,1,3,,
Coeymans Hollow Time Trial,2014-06-25,Junior 13-18,1,3,,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,DNF,77,517.39942857143,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,41,79,393.80198204959,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,64,76,439.88359649123,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,19,19,556.28646368681,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,15,19,507.96022109997,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,3,18,361.46,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,16,19,580.09600095127,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,32,44,347.69768291418,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,1,36,311.93016666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,1,54,295.83966666667,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,19,22,409.02337878788,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,8,37,288.67381944444,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,DNF,9,385.8375,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,DNF,19,396.12423809524,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,DNF,19,,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,DNF,16,451.20464285714,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,DNF,18,522.5575,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,DNF,38,528.97041969643,
Lime Rock Cycling Grand Prix,2018-04-29,Men Pro/1/2,6,10,382.025,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Wells Ave,2019-04-28,Race A,DNP,21,,
