Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTER 40+,1,19232,Zack,Vogel,,1:51:00,177525,309.55166666667,325.83616666667,
Men MASTER 40+,2,7303,David,Faso,BIKE LOFT EAST,1:51:04,11315,377.34,333.67193333333,
Men MASTER 40+,3,5901,Richard,Karaz,GS MVBC,1:53:48,46804,352.69,341.5077,
Men MASTER 40+,4,102674,Wojtek,Komsta,,1:57:03,433696,421.19,349.34346666667,
Men MASTER 40+,5,7378,Andrew,Williams,THS CYCLING,1:57:08,286915,419.98,357.17923333333,
Men MASTER 40+,6,30014,Marc,Kingsley,,1:58:19,345510,437.54,365.015,
Men MASTER 40+,7,26242,Keith,Watkins,,1:58:34,278639,389.86,372.85076666667,
Men MASTER 40+,8,72739,Michael,Otero,,1:49:32,,350,380.68653333333,
Men MASTER 40+,9,149926,William,Whitman,,1:01:44,52633,350,388.5223,
Men MASTER 40+,10,20647,Peter,Martin,,1:57:03,22713,348.55268297866,396.35806666667,
Men MASTER 60+,1,3200,Mark,Mccarthy,TREK FACTORY RACING,1:16:18,211211,373.35,363.20527263642,
Men MASTER 60+,2,26055,Chris,Welch,GS MVBC,1:21:04,256925,414.21,397.17684842428,
Men MASTER 60+,3,100378,John,Hawley,SYRACUSE BICYCLE,1:25:59,58474,423.12424212141,431.14842421214,
Men MASTER 60+,4,65142,Richard,Camping,,1:26:51,344084,465.12,465.12,
Men MASTER 60+,5,35245,James,Dix,,1:28:35,406677,490.24,499.09157578786,
Men MASTER 60+,6,7391,Tim,Riley,,1:30:48,244161,484.38,533.06315157572,
Men MASTER 60+,7,7463,Stuart,Joseph,,1:40:32,208879,522.23,567.03472736358,
Men Senior  Cat 1/2/3,1,56429,Christopher,Welch,Killington Mountain School,2:24:51,371518,350.91,293.61833333333,
Men Senior  Cat 1/2/3,2,13496,Michael,Jones,,2:24:51,18224,200,304.01527777778,
Men Senior  Cat 1/2/3,3,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,2:24:53,319542,343.61,314.41222222222,
Men Senior  Cat 1/2/3,4,95475,Sean,Meyer,Nalgene / Borah Teamwear Cycling,2:25:08,424110,341.78,324.80916666667,
Men Senior  Cat 1/2/3,5,21548,John,Holden,Nalgene / Borah Teamwear Cycling,2:31:08,316474,372.35052935167,335.20611111111,
Men Senior  Cat 1/2/3,6,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,2:31:22,224432,360.97,345.60305555556,
Men Senior  Cat 1/2/3,7,101095,Matt,Ronan,Independent Health,2:31:55,431612,381.66,356,
Men Senior  Cat 1/2/3,8,7355,Daniel,Barney,Nalgene / Borah Teamwear Cycling,2:32:01,230661,393.18,366.39694444444,
Men Senior  Cat 1/2/3,9,54972,Cory,Kuhns,Team Towpath powered by Rochester Solar,2:32:24,376524,317.10160692357,376.79388888889,
Men Senior  Cat 1/2/3,10,19414,David,Yacobelli,CNYC/NYCM Insurance,2:33:13,80453,333.89,387.19083333333,
Men Senior  Cat 1/2/3,11,83673,Taylor,Brose,CNYC/NYCM Insurance,2:33:33,406310,382.35,397.58777777778,
Men Senior  Cat 1/2/3,12,108151,Fredrik,Berselius,CRCA/Rapha,1:55:33,460135,361.55,407.98472222222,
Men Senior  Cat 1/2/3,13,12175,Thomas,Goetz,Team Towpath powered by Rochester Solar,1:17:05,305450,356,418.38166666667,
Men Senior  Cat 4,1,114136,Adam,Wojcik,,1:50:51,420059,384.52,380.783,
Men Senior  Cat 4,2,73026,Colin,Eustis,Sons United Racing Team,1:50:58,211193,405.78,393.90916666667,
Men Senior  Cat 4,3,99935,Michael,Smith,Atlas Cycling Team,1:53:59,439175,469.57,407.03533333333,
Men Senior  Cat 4,4,20666,Harold,Peeling,THS Cycling,1:58:43,58870,471.64300763139,420.1615,
Men Senior  Cat 4,5,54974,Tim,Brundage,CycleweRx of Rochester,1:59:13,355734,468.59,433.28766666667,
Men Senior  Cat 4,6,28842,Jon,Murray,THS Cycling,1:59:26,335082,459.54,446.41383333333,
Men Senior  Cat 4,7,58090,Tom,Macera,Syracuse Bicycle Racing,1:59:37,382093,463.48,459.54,
Men Senior  Cat 4,8,96147,Patrick,Mcneil,Syracuse Bicycle Racing,1:59:38,423611,451.96,472.66616666667,
Men Senior  Cat 4,9,23800,Ken,Hammond,,2:13:43,261214,441.13,485.79233333333,
Men Senior  Cat 4,10,70328,Abe,Benghiat,CNYC/NYCM Insurance,1:16:09,376299,405.56,498.9185,
Men Senior  Cat 4,11,115361,Ben,Savoie,CNYC/NYCM Insurance,1:19:40,479120,387.17,512.04466666667,
Men Senior  Cat 4,12,4217,Christopher,Jones,,1:26:40,294390,483.77,525.17083333333,
Men Senior  Cat 4,13,115362,Isaac,Whitbeck,,1:53:59,468564,471.41,538.297,
Men Senior  Cat 5,1,138763,Kevin,Chapman,THS Cycling,1:15:53,512951,357.69,362.67190736314,
Men Senior  Cat 5,2,133232,Richard,Santos,,1:16:01,431573,458.69240151006,376.24279767057,
Men Senior  Cat 5,3,132427,Jesse,Saldana,,1:16:05,498690,437.97609506572,389.81368797801,
Men Senior  Cat 5,4,94553,Jack,Drizhal,,1:16:28,423002,383.35,403.38457828544,
Men Senior  Cat 5,5,114756,Joshua,Akins,,1:16:34,530660,500,416.95546859288,
Men Senior  Cat 5,6,57267,Michael,Lehtonen,,1:20:43,324716,288.2059484127,430.52635890031,
Men Senior  Cat 5,7,103836,Brian,Mcmanus,Syracuse Bicycle Race Team,1:20:59,304941,417.89108888889,444.09724920775,
Men Senior  Cat 5,8,122889,Jonathan,Perry,QCW Cycling p.b Breakawaybikes.com,1:21:02,459102,493.20121257425,457.66813951518,
Men Senior  Cat 5,10,102476,Benjamin,Rabin,,1:28:00,434692,436.16,471.23902982262,
Men Senior  Cat 5,11,148825,Dave,Crooks,THS Cycling,1:28:53,529767,456.6438775203,484.80992013005,
Men Senior  Cat 5,12,140279,Michael,Harding,,1:30:56,,531.94256770833,498.38081043749,
Men Senior  Cat 5,14,150259,Brian,Howard,,1:40:42,249022,500,511.95170074492,
Men Senior  Cat 5,15,75399,James,Jacob,,1:41:57,395614,608.72427718993,525.52259105236,
Men Senior  Cat 5,16,150260,Jason,Miller,,1:49:14,120444,500,539.09348135979,
Women Senior  Cat 1/2/3,1,115950,Erika,Zazzara,CORK MONKEY p/b Bike Loft East,2:12:37,459310,,,
Women Senior  Cat 1/2/3,2,3160,Amy,Kneale,CORK MONKEY p/b Bike Loft East,2:13:21,241641,,,
Women Senior  Cat 4/5,1,138074,Jackie,Maier,CORK MONKEY p/b Bike Loft East,1:30:16,504723,627.99,497.889,
Women Senior  Cat 4/5,2,118945,Sascha,Scott,CORK MONKEY p/b Bike Loft East,1:30:26,502834,458.04,518.7061642624,
Women Senior  Cat 4/5,3,138070,Michele,Maier,CORK MONKEY p/b Bike Loft East,1:30:32,528439,573.6,539.5233285248,
Women Senior  Cat 4/5,4,79571,Madeline,Smith,KMS Cycling - Killington Mountain School 16y Jr,1:37:57,408916,580.48,560.3404927872,
Women Senior  Cat 4/5,5,22223,Karla,Eisch,Mission in Motion Cycling Team / Tioga Velo Club,1:43:08,172399,611.1,581.15765704961,
Women Senior  Cat 4/5,6,22224,Barb,Padula,GS MVBC,1:48:07,374395,632.87,601.97482131201,
Women Senior  Cat 4/5,7,103878,Marcia,Baldwin,Syracuse Bicycle Women's Race Team,1:50:18,443327,558.02267554792,622.79198557441,
Women Senior  Cat 4/5,8,55754,Elizabeth,Birch,Mission in Motion Cycling Team / Tioga Velo Club,1:54:38,380105,581.83531409921,643.60914983681,
