Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,37,79,226.45858652762,
Sunny King Criterium,2012-04-21,Men  Masters 35+,28,30,379.60386666667,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 45-99,7,16,296.83708333333,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,17,55,278.55895255094,
Raritan Cycling Classic,2013-05-25,Men Master  35+,16,19,348.85611111111,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,22,45,319.22750757576,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,30,43,366.27177777778,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,32,51,374.73752,
Tour de Fair Haven,2013-09-15,Men Master  45+,34,54,373.88166666667,
Tour de Fair Haven,2013-09-15,Men Master  35+,50,77,352.41907894737,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,25,65,348.802859375,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,2,29,264.3544,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,2,17,301.38169047619,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,46,46,456.18687316492,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,30,40,395.02240936492,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,33,66,318.20501357323,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,17,87,287.50687613629,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,23,26,296.31053846154,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,52,67,337.06827272727,
A Dash For Cash,2014-07-4,Men Pro/Cat 1/2/3   (35 Miles),9,21,302.04712119348,
New Britain Criterium,2014-07-13,Pro1-3,38,80,341.07503439103,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,9,21,295.42912851753,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,35,37,399.13915277778,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,18,18,382.77577777778,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,36,37,434.33772471545,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,26,34,373.81577860507,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,33,50,405.92658666667,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,9,41,284.477,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,4,15,313.18133333333,
Branchbrook Park Spring Series,2015-03-14,Men Cat 1/2/3,8,10,360.28417303476,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,14,89,330.5255125,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,8,64,262.27020833333,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,DNF,57,405.13642857143,
Orchard Beach Criterium,2015-05-9,Men Master  40+,29,45,405.68759259259,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,6,69,291.35633823529,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,9,42,307.84525396825,
Tour of Somerville,2015-05-25,Men 45+ Masters,9,78,294.04245726496,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,47,98,372.12799494949,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,47,98,376.89526767677,
Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,9,14,368.66558432372,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,6,60,290.76754545455,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,31,31,403.47595351666,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,31,43,400.43871428571,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,8,31,355.18048921696,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,43,54,427.83436363636,
Jamestown Classic,2015-10-12,Men Pro/1/2/3,11,19,369.91520833333,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,28,73,350.22152314815,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,14,73,335.00624338624,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,46,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,33,81,351.69630637609,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,50,84,390.51705555556,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,26,47,365.91742028986,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,36,49,369.8558,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,6,63,313.03269892473,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,42,98,349.44292307692,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,9,85,298.73085234835,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,18,41,354.38911846515,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,32,58,355.07365517241,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,11,59,379.88034285714,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,31,78,336.70596078431,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,30,38,426.35315789474,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,4,30,324.688153696,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,19,76,329.15254385965,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,20,72,363.19673598483,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,15,38,361.11701754386,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,27,54,364.45088888889,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,7,42,318.00404761905,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,18,74,336.08310810811,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,8,93,302.07583695652,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,18,97,325.197437706,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,4,84,289.017,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,52,62,495.82625,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,4,26,326.08628205128,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,29,43,421.6944521316,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,20,93,310.02420652174,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,24,42,400.786,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,DNF,75,433.49879032258,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,20,97,324.87190697674,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,41,97,354.67447281386,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,16,30,399.93810897436,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,7,106,296.37397278912,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,17,34,392.15542222222,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,22,29,371.53475,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,4,32,356.39166666667,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,5,22,367.52876388889,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,10,30,372.15182693028,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,16,58,329.59952096515,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,30,52,418.32845289855,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,4,91,312.25090909091,
Pottstown Bike Race,2017-07-16,Men 1/2/203,23,46,426.10021666667,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,33,80,378.04052380952,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,40,47,459.57471428571,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,16,36,388.93505555556,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,59,79,448.02536190476,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,20,41,408.74076666667,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,35,41,485.8498,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,42,89,392.89753409091,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,51,67,505.4713700867,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,16,99,335.7798974359,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,2,70,323.96224761905,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,5,68,345.54962903226,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,5,37,346.3175,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,10,104,348.25806666667,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,25,69,372.21019047619,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,29,69,372.07027941176,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,17,33,393.725,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,12,99,352.729875,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,7,15,398.53,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,17,60,338.65644444444,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,17,37,463.518984375,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,DNF,38,427.0389375,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,2,32,335.01697777778,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,15,34,407.62672916667,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Masters 40+,26,103,357.51423255814,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,19,45,368.8537530303,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,5,24,348.80666666667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,36,87,371.09502631579,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,37,49,453.267625,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,30,49,400.94864583333,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,5,105,334.8018245614,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Historic Riverton Criterium,2018-06-10,Men Masters 45+,14,20,491.65854166667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,7,25,419.2,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,24,108,339.68429787234,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,10,51,373.97759848485,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,19,26,463.51942307692,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat3+Masters35+ 3/MR,2,17,359.93,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,52,86,431.90812612613,
A Dash For Cash,2018-07-4,Men 40+ Masters,1,31,367.45216666667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,19,91,317.94755813953,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,24,39,427.58505263158,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Masters35+ Masters,12,20,441.41862962963,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,10,91,343.63841604181,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,20,27,489.25295,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,36,43,525.69428038697,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,26,99,376.12747619048,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',16,31,424.35820833333,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,14,82,367.60001470588,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,47,48,516.58640277778,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,25,32,450.15058333333,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',DNF,17,470.76096666667,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
New Haven Grand Prix,2018-09-14,Men Master  40+,20,51,453.8125859008,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,25,94,381.97522222222,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,18,101,335.77795555556,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,DNF,113,547.62947916667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,9,102,348.75013888889,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,14,68,364.50668055556,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,19,95,346.38439215686,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,11,101,383.18157407407,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,12,33,400.245,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,12,33,401.95,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,18,95,329.05567045455,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,7,100,344.7478372093,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,29,88,393.97570833333,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,22,82,375.91927272727,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,DNF,60,452.09958666667,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,33,97,390.03089259259,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,56,98,451.13452845528,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,34,101,429.02748062016,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,5,48,362.61151515152,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,36,104,402.87080620155,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,48,67,515.64823809524,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,32,90,405.36048529412,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,21,43,415.65078571429,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,50,89,446.42622886029,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,17,41,401.51693333333,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,11,26,415.25661111111,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,11,26,415.25661111111,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,28,69,407.79379310345,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,35,44,467.70709090909,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,35,77,441.08790952381,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,23,63,412.22530864198,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,32,35,466.26221568627,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,30,48,447.22267361111,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,10,71,388.3164952381,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,DNF,46,536.28054545455,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,19,69,399.6697816092,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,31,44,477.96227272727,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,47,97,431.23598484848,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,39,73,431.04640625,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,39,60,461.78378571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,45,100,455.89414285714,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,34,80,428.18937719298,
Frozen Four #3,2021-03-21,A Race,DNF,54,407.06370808081,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,9,14,167.5,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,47,62,375.40322580645,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,17,40,197.75,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,29,39,203.94736842105,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,DNF,81,230.78947368421,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 55+ Cat 1/2/3/4,2,4,,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,37,50,401.07137302439,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,49,67,282.39421157027,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,354.39586621171,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,18,27,383.8071161414,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),17,25,397.65469972625,
Come See Augusta Criterium,2022-04-26,Men Masters 45+ (1/2/3/4),5,9,344.94714104612,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  55+,3,8,355.3017996229,
Spin the District College Park,2022-05-1,Men Master 55+  Cat 1/2/3/4,2,4,,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,5,18,367.79615189786,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,4,13,351.67797102246,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,5,18,351.99341810073,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,4,13,353.87428197325,
Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,1,8,329.29138721329,
MAC Racing Series,2022-05-28,Men  Cat 1/2/3,DNF,20,447.23461064236,
MAC Racing Series,2022-05-28,Men Masters 40+  40+,3,12,324.15857702272,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,52,76,305.35930739843,
Castelli Series,2022-06-18,Men Cat 3/4,20,50,322.84704777806,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,17,58,326.74354844158,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,13,19,398.33563182495,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,DNF,22,543.21712564103,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,23,25,562.5,
MAC Racing Series,2022-07-9,Men Masters 40+  40+,5,8,349.09165715252,
MAC Racing Series,2022-07-23,Men Masters 40+  40+,3,6,337.70919290927,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,37,48,413.00489466319,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,21,35,353.81317272191,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,34,46,407.05934770678,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,11,40,310.31926452242,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,4,18,325.53731735235,
MAC Racing Series,2022-10-8,Men Masters 40+  40+,7,10,358.55836217985,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,25,36,348.31391762579,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,34,36,348.8302509876,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,23,48,318.70633524052,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,DNF,19,477.37698516712,
78th Tour of Somerville,2023-05-30,Men Master 55+,14,74,320.23327369398,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,6,15,365.29519018536,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,15,25,384.42099071108,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,31,80,406.98341870073,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,59,70,436.70624595165,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,22,56,384.17295073664,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,16,28,418.82079131347,
Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,13,15,422.03621510012,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,19,31,393.88824698293,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,17,29,382.62266374,
