Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,8,35,638.23529411765,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,7,46,622.39130434783,
ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,1,25,510,
ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,10,35,564,
ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,9,32,558,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,9,42,530.2354,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,7,28,560.13631410256,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,1,55,489.73544356334,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,15,70,453.69577145425,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,42,65,570.31087777778,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,18,53,373.2797476244,
Purgatory Road Race,2012-06-10,Men 4,17,56,396.71531581163,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,13,76,366.5933769089,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,31,62,446.55729945242,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,32,37,498.49981481481,
Blue Hills Classic,2013-05-5,Men's Cat 4,29,67,427.1308016117,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,25,54,406.55014236111,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,29,75,405.23125925926,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,DNF,28,499.03759259259,
Myles Standish State Forest Road Race,2014-04-13,Men C4,18,45,411.58543538247,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,17,44,419.01658765326,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,16,43,428.61996668905,
