First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Turk,Carter County Omnium,2024-06-1,Masters 35+ Cat 1/2/3/4,7,7,330,
Ryan,Turk,Carter County Omnium,2024-06-1,Masters 35+ Cat 1/2/3/4,13,14,367.36280245581,
Ryan,Turk,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-16,Cat 3/4,20,23,425.55675379756,
Ryan,Turk,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-16,Cat 4/5,11,18,491.6710960621,
Ryan,Turk,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,15,33,380.28860622157,
Ryan,Turk,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,7,25,404.2048966119,
Ryan,Turk,Wake Forest University - RR,2024-03-3,Men Masters 35+ Open,3,5,,
Ryan,Turk,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,13,27,400,
Ryan,Turk,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,8,24,364.77731271691,
Ryan,Turk,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 4/5,38,19,560.62316294347,
Ryan,Turk,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,13,25,456.13636363636,
