First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Salit,Mt Washington Hillclimb,2015-08-15,Open Men,88,467,203.20543347639,
Joshua,Salit,Silver Mine Individual Time Trial,2015-08-1,Men CRCA Cat1/2/3,3,3,,
Eric,Petersen,Mengoni Grand Prix,2015-07-26,Men CAT 4,16,63,391.95311827957,
Colin,Walmsley,Mengoni Grand Prix,2015-07-26,Men CAT 4,40,63,487.36344086022,
Glenn,Muscosky,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,10,53,410.84752472527,
David,Jiminian,Lou Maltese Memorial,2015-06-27,Men Cat 4,19,90,404.67251219512,
Eric,Petersen,I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 5,2,6,468.78666666667,
Kenshin,Furuta,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,43,52,530.6,
David,Jiminian,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,18,33,452.01604060287,
David,Jiminian,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,27,98,430.23424752379,
David,Jiminian,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,27,99,450.75393811905,
Eric,Petersen,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 5,8,15,500,
David,Jiminian,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,56,69,411.22472058824,
Seth,Syberg,R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,17,35,494.42526616625,
Todd,Potter,Upper Freehold ITT,2015-05-16,Men Non,26,30,557.64639285714,
Joshua,Salit,Upper Freehold ITT,2015-05-16,Men Cat4/5,9,17,419.695,
Randy,Locklair,Upper Freehold ITT,2015-05-16,Men Cat4/5,17,17,519.194875,
Eric,Petersen,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 5,3,16,441.83234906318,
David,Jiminian,Bear Mountain Classic,2015-05-10,Men Master  45+,26,41,435.02796538388,
Eric,Petersen,Bear Mountain Classic,2015-05-10,Men Cat 5,10,72,413.03981540984,
Seth,Syberg,Bear Mountain Classic,2015-05-10,Men Cat 5,37,72,496.52159261639,
Seth,Syberg,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,26,48,458.45363095238,
Kenshin,Furuta,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,30,48,477.05161904762,
Eric,Petersen,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,999,48,524.39195238095,
Kenshin,Furuta,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Joshua,Salit,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Joshua,Salit,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,16,35,449.96715686275,
David,Jiminian,Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,18,20,365.63677777778,
Joshua,Salit,2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,10,19,420.93509803922,
Eric,Petersen,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,14,42,462.33391691762,
Seth,Syberg,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,28,42,528.24956231178,
David,Jiminian,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,55,65,515.1856875,
Joshua,Salit,Long Beach Island TT,2015-04-25,Men Cat4/5,8,22,415.9528,
Glenn,Muscosky,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,43,74,451.51215050602,
James,Huff jr,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,42,51,613.43321014423,
Eric,Petersen,Kissena Spring Classic,2015-03-29,Men Cat 5,13,27,492.17379049566,
James m,Huff jr,Kissena Spring Classic,2015-03-29,Men Cat 5,26,27,593.91451405211,
Joshua,Salit,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,5,30,369.73737777778,
David,Jiminian,Kissena Fall Classic,2014-09-28, Men Cat 4,19,33,441.914125,
David,Jiminian,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,35,79,352.07819230769,
Ryan,Mcgovern,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,42,55,356.74834648737,
James,Yoo,Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,29,44,514.67812962963,
Todd,Potter,Silver Mine Individual Time Trial,2014-08-10,Men Non,24,31,556.79371185117,
Ryan,Mcgovern,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,13,48,337.2914,
James,Yoo,Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,20,39,514.91215,
James,Rather,Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,30,39,528.28151666667,
James,Yoo,Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,17,33,495.6301,
James,Rather,Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,27,33,525.5935,
Unknown,Rider,Freedom Tour ,2014-07-27,Men Cat 5  ,18,23,529.1217030303,
Glenn,Muscosky,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,12,31,420.07913975937,
James,Rather,Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,15,35,484.34593333333,
James,Yoo,Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,16,35,493.50116666667,
David,Jiminian,Mengoni Grand Prix,2014-07-20,Men 4  Open,37,100,460.77202859961,
James,Yoo,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,15,38,488.53824007937,
Unknown,Rider,Capital Region Road Race,2014-07-12,Men Cat 5  ,54,54,590.20327403408,
Ryan,Mcgovern,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),33,39,396.34648148148,
James,Yoo,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),19,46,506.99368015873,
James,Rather,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),34,46,523.92960019841,
James,Yoo,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,34,40,528.06882688492,
Colin,Walmsley,CRCA Racing Series 2014,2014-06-22,Men Senior  5,3,19,502.80934074103,
James,Yoo,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,465.01323001565,
James,Yoo,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,38,67,460.50589393939,
James,Yoo,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,45,75,478.65241891892,
James,Yoo,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,56,77,516.39085708522,
James,Yoo,Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,18,45,514.59141666667,
Unknown,Rider,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,23,29,512.7680952381,
David,Jiminian,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,56,96,424.54185416667,
Glenn,Muscosky,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,76,96,471.9499375,
James,Yoo,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,34,47,538.98083333333,
James,Rather,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,46,47,538.98083333333,
Ryan,Mcgovern,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,38,39,381.8,
James,Yoo,Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,24,50,509.47173216297,
James,Rather,Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,50,50,560.69944455084,
Ryan,Mcgovern,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,30,43,353.08375794514,
Ryan,Mcgovern,Tour of Somerville,2014-05-26,Men Cat 3  ,59,98,382.8802154195,
Glenn,Muscosky,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,17,26,467.0984937416,
Ryan,Mcgovern,Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,9,21,335.867,
David,Jiminian,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,17,23,391.58939393939,
Ryan,Mcgovern,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,55,77,394.18842105263,
Glenn,Muscosky,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,28,57,457.52193308399,
Vanessa,Nirode,Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,23,24,700.10522532854,
Kristen,Pedersen,Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,24,24,710.96805978923,
Philip,Lam,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,55,63,583.52828081392,
Unknown,Rider,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,56,63,583.52828081392,
James,Yoo,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,60,70,537.19426749783,
Ryan,Mcgovern,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,60,90,489.99387254902,
Randy,Locklair,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,58,59,606.00657413511,
Ryan,Mcgovern,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,63,103,519.43587018658,
Vanessa,Nirode,Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,24,30,674.51691781172,
Philip,Lam,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,37,47,568.37555797552,
Ryan,Mcgovern,Tour of the Battenkill,2014-04-5,Men Cat 4 E,23,49,424.37141821943,
Glenn,Muscosky,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,77,101,491.41082199236,
James,Yoo,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,91,101,523.39954205343,
Ryan,Mcgovern,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,1,32,365.01833333333,
James,Yoo,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,26,32,497.8021875,
Ryan,Mcgovern,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,7,54,350.4387037037,
James,Yoo,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,49,54,508.9912962963,
Unknown,Rider,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,27,30,504.98616666667,
Ryan,Mcgovern,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,2,55,367.52824908378,
Ryan,Mcgovern,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,3,31,364.32704639763,
James,Yoo,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,16,31,455.23,
Unknown,Rider,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,26,31,525.1553489249,
Joshua,Salit,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,16,46,427.1040295201,
Glenn,Muscosky,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,48,69,518.66346938816,
Ryan,Mcgovern,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,1,29,364.43747571049,
Ramon,Melian,Kissena Fall Classic,2013-09-21,Cat 4,12,41,402.0897808603,
Todd,Potter,Tour de Fair Haven,2013-09-15,Men Cat 5,10,40,462.77205833333,
Ramon,Melian,Tour de Fair Haven,2013-09-15,Men Cat3/4,25,37,400.45211111111,
David,Jiminian,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,28,31,426.65066666667,
Unknown,Rider,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,45,50,576.40460952381,
Leonides,Lopez,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,77,82,489.41904700855,
Ramon,Melian,Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,3,37,353.00245519375,
Ramon,Melian,Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,19,35,462.194375,
Ramon,Melian,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,12,74,364.74785428612,
Leonides,Lopez,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,66,74,478.96385861697,
Todd,Potter,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,25,31,549.90142009337,
Philip,Lam,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,26,31,549.90142009337,
Unknown,Rider,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,31,31,549.90142009337,
Ramon,Melian,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,2,41,330.85905097555,
Ryan,Mcgovern,Harlem Skyscraper Criterium,2013-06-16,4 Men,36,66,421.85189141414,
Ramon,Melian,Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,10,37,381.26633333333,
Tanner,Rich,Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,28,37,548.51327524087,
Randy,Locklair,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,28,43,527.65623809524,
Todd,Potter,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,38,43,573.74996825397,
Kenshin,Furuta,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,49,56,485.60226190476,
Tanner,Rich,CRCA FBF Classic,2013-06-2,Men 5,35,36,595.57549198952,
Randy,Locklair,White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,28,43,527.65623809524,
Todd,Potter,White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,38,43,573.74996825397,
Kenshin,Furuta,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,49,56,483.2794047619,
Ramon,Melian,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,12,76,346.00022522523,
Ryan,Mcgovern,Rockleigh Criterium Series,2013-05-30,Cat 4/5,7,47,386.0586884058,
Kenshin,Furuta,Rockleigh Criterium Series,2013-05-30,Cat 4/5,40,47,510.18005797101,
Ramon,Melian,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,3,44,350.88361111111,
Randy,Locklair,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),40,41,634.14670740485,
Randy,Locklair,Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,41,41,609.92171143475,
Kenshin,Furuta,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,35,74,469.14451388889,
Ramon,Melian,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,50,74,522.16883333333,
David,Jiminian,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,3,25,393.88413551353,
Philip,Lam,Tour of the Battenkill Day 1,2013-04-13,Men 5-J,25,35,536.01507048578,
Kenshin,Furuta,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,44,68,426.40103975826,
Ramon,Melian,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,13,56,327.07933098367,
Randy,Locklair,Criterium de Bethel,2013-04-7,Men Cat 5,32,35,568.27937254902,
Ramon,Melian,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,17,41,430.7642,
Ryan,Mcgovern,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,21,41,450,
David,Jiminian,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,26,41,474.04475,
Kenshin,Furuta,CRCA Racing Series 2013,2013-03-24,Men Cat 4,41,44,509.77227272727,
Ryan,Mcgovern,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,15,62,391.47409069117,
Kenshin,Furuta,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,28,62,436.22919780969,
David,Jiminian,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,35,62,460.32810164273,
Ramon,Melian,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,36,62,463.77080219031,
Ramon,Melian,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,59,80,481.18361553795,
