First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,26,50,350,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,41,50,419.6427813969,
Haluk,Sarci,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,25,55,288.11355310656,
Doug,O'Neill,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,50,55,370.9453527668,
Jerry,Kapko,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,2,39,257.36842105263,
Haluk,Sarci,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,24,39,309.47368421053,
Haluk,Sarci,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,23,28,380,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,31,100,409.86114285714,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,1,86,334.73566666667,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,5,68,370.75874193548,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,17,73,365.81125,
Jerry,Kapko,CRCA - Club Race Series,2019-08-31,Men Masters 40+,2,25,366.63781944444,
Marc,Cesare,CRCA - Club Race Series,2019-08-31,Men Masters 40+,9,25,435.90738888889,
Jerry,Kapko,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,5,69,353.36132183908,
Marc,Cesare,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,46,69,488.97895402299,
Jerry,Kapko,CRCA - Club Race Series,2019-08-3,Men Masters 40+,3,33,396.01122916667,
Marc,Cesare,CRCA - Club Race Series,2019-08-3,Men Masters 40+,30,33,555.42457291667,
Doug,O'Neill,CRCA - Club Race Series,2019-08-3,Men Masters 40+,31,33,561.32877083333,
Marc,Cesare,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,45,58,539.34275862069,
Jeffrey,Miller,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,52,77,495.18344761905,
Scott,Gregoire,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,68,77,546.0968952381,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,50,67,560.39624,
Jerry,Kapko,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,12,69,358.70413793103,
Haluk,Sarci,CRCA - Club Race Series,2019-07-6,Men Masters 40+,4,31,391.1855,
Haluk,Sarci,CRCA - Club Race Series,2019-07-6,Men Masters 40+,4,31,391.1855,
Babalola,Ajisafe,CRCA - Club Race Series,2019-07-6,Men Cat4,14,42,471.66089473684,
Jerry,Kapko,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,11,67,363.97114285714,
Jeffrey,Miller,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,48,65,528.68125,
Jerry,Kapko,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,22,97,356.74395555556,
Jerry,Kapko,CRCA - Club Race Series,2019-05-18,Men Masters 40+,1,32,391.70266666667,
Marc,Cesare,CRCA - Club Race Series,2019-05-18,Men Masters 40+,4,32,410.51213333333,
Doug,O'Neill,CRCA - Club Race Series,2019-05-18,Men Masters 40+,30,32,573.52751111111,
Doug,O'Neill,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,86,113,516.41661458333,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,49,55,514.76316666667,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,13,57,362.52018,
Doug,O'Neill,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,50,94,454.38100925926,
Marc,Cesare,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,52,94,460.17347222222,
Jeffrey,Miller,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,21,59,415.81273076923,
Haluk,Sarci,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,35,59,472.36635897436,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,36,59,476.40590384615,
Marc,Cesare,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,48,59,524.88044230769,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,1,87,327.012,
Haluk,Sarci,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,51,87,469.51628571429,
Jeffrey,Miller,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,53,87,475.21645714286,
Marc,Cesare,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,59,87,492.31697142857,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,63,87,503.71731428571,
Scott,Gregoire,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,27,40,434.7071,
Jerry,Kapko,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,2,37,359.29396296296,
Jerry,Kapko,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,1,22,360.74776805556,
Haluk,Sarci,CRCA - Club Race Series,2018-08-18,Men Masters 40+,5,12,362.93838888889,
Marc,Cesare,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,13,30,449.63360173792,
Scott,Gregoire,CRCA Club Race Series,2018-07-22,Men Masters 40+,13,18,522.75783333333,
Haluk,Sarci,CRCA - Club Race Series,2018-07-7,Men Masters 40+,5,27,376.4125,
Scott,Gregoire,CRCA - Club Race Series,2018-07-7,Men Masters 40+,13,27,467.79583333333,
Haluk,Sarci,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,25,70,382.84614942529,
Marc,Cesare,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,49,70,472.91263218391,
Jerry,Kapko,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,30,51,456.3274469697,
Doug,O'Neill,Watermelon Criterium,2018-06-2,Men Masters 45+,4,22,369.31455555556,
Doug,O'Neill,Watermelon Criterium,2018-06-2,Men Masters 55+,9,19,451.37038218556,
Scott,Gregoire,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,60,94,466.44247863248,
Doug,O'Neill,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,75,94,513.09433760684,
Marc,Cesare,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,48,60,452.60282692308,
Jerry,Kapko,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,1,48,341.35290951178,
Jerry,Kapko,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,1,69,375.802,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,28,30,507.04923809524,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,13,46,379.1564839642,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,40,46,481.93950477552,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,2,57,384.21913461538,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,14,55,374.51450774304,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,4,37,409.745,
Haluk,Sarci,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,45,61,422.09789648146,
Doug,O'Neill,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,49,61,432.0539022222,
Marc,Cesare,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,55,61,446.98791083331,
Haluk,Sarci,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,29,64,403.89594234156,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,39,64,437.33651892595,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,1,58,374.92366666667,
Marc,Cesare,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,6,31,358.86466666667,
Doug,O'Neill,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,7,31,364.8697,
Haluk,Sarci,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,11,31,388.88983333333,
Jerry,Kapko,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,47,79,416.89039047619,
Jerry,Kapko,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,7,50,397.52505333333,
Marc,Cesare,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,11,35,372.16252941176,
Jerry,Kapko,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,28,35,489.63852941176,
Jerry,Kapko,Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,14,27,468.725125,
Marc,Cesare,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,3,20,376.72306666667,
Marc,Cesare,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,23,26,508.42561538462,
Marc,Cesare,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,64,72,496.27930167115,
Marc,Cesare,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,58,76,458.85183333333,
