First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Aker,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,28,59,371.20765151515,
Trevor,Miller,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,17,48,379.10118181818,
Shawn,Aker,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,28,48,415.29818181818,
Doug,Carraway,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,33,48,431.75136363636,
Doug,Carraway,The Newmark Center Classic,2018-05-27,Men 40+ Masters,11,18,409.5615,
Shawn,Aker,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,3,63,313.92901190476,
Shawn,Aker,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,16,104,341.12873758865,
Shawn,Aker,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,56,83,415.28911494253,
Shawn,Aker,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,2,67,310.49130864198,
Shawn,Aker,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,24,115,359.83258,
Larry,Hughes,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,34,66,409.10003703704,
Dylan,Hayda,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,36,66,414.64671604938,
Lori,Nedescu,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,4,17,469.92250159778,
Trevor,Miller,OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,11,25,379.29,
