First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Goldberg,The Overland,2016-08-28,Men Overall,275,468,310.88552564103,
Joseph,O'neil,The Overland,2016-08-28,Men Overall,280,468,311.48648717949,
Joseph,O'neil,Witches Cup,2016-08-10,Men Cat 3/4,46,55,476.42788888889,
Jesse,Lowe,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,28,42,484.61697651644,
David,Goldberg,Mt Washington Hillclimb,2015-08-15,Open Men,415,467,308.01244206009,
Jesse,Lowe,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,14,29,436.80666666667,
Jesse,Lowe,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,24,26,494.84694871795,
Kate,Leppanen,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,29,30,534.1005,
Jesse,Lowe,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,65,90,440.18981999142,
Kate,Leppanen,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,31,40,538.1311252113,
Kate,Leppanen,Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,8,17,,
Kate,Leppanen,Keith Berger Memorial Criterium,2015-06-21,Women Open,18,27,558.11038461538,
Alex,Meier,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,34,40,524.54989555905,
Kate,Leppanen,Nutmeg Classic Criterium,2015-06-6,Women Pro-3,14,17,541.18818489583,
Jesse,Lowe,2015 Ken Harrod Road Race,2015-05-30,Men 4,34,81,414.33525714286,
Jesse,Lowe,Killington Stage Race GC,2015-05-25,Men Cat 4/5,38,51,519.84206722163,
Jesse,Lowe,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,32,38,505.05328197689,
Jesse,Lowe,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,39,51,522.26154470053,
Jesse,Lowe,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,29,51,472.09919281956,
Jesse,Lowe,Lake Sunapee Bike Race,2015-05-16,4,50,50,538.11117707632,
Kate,Leppanen,Mystic Velo Criterium,2015-05-16,Women Cat 3/4,3,8,513.55650490276,
Jesse,Lowe,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,24,45,484.1066969697,
Kate,Leppanen,Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,10,10,560.59069457405,
Jesse,Lowe,Tour of the Battenkill,2015-04-18,Men Cat 4 C,67,99,489.79516599746,
Jesse,Lowe, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,33,54,405.95758024691,
Jesse,Lowe,Witches Cup Criterium,2014-08-6,Men Cat 3/4,65,67,483.09111309524,
Jesse,Lowe,Gran Prix of Beverly,2014-07-30,Men Cat 4,39,55,481.48840277778,
Jesse,Lowe,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,21,31,486.90888167276,
Jesse,Lowe,New Britain Criterium,2014-07-13,Cat 4 Men,31,45,470.53379166667,
Jesse,Lowe,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,87,96,,
Jesse,Lowe,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,29,62,451.87210314869,
Jesse,Lowe,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,26,44,446.27544736842,
Jesse,Lowe,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,35,55,474.94558563043,
Jesse,Lowe,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,41,52,489.67216672692,
Jesse,Lowe,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,36,55,473.39051217406,
Jesse,Lowe,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,24,55,456.31778920292,
Jesse,Lowe,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,18,36,470.75304444444,
Jesse,Lowe,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,17,27,461.09387820513,
Jesse,Lowe,Myles Standish State Forest Road Race,2014-04-13,Men C4,20,45,418.65526122948,
Jesse,Lowe,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,15,33,411.74833333333,
Jesse,Lowe,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,10,28,415.86,
Jesse,Lowe,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,15,50,455.76575238095,
Jesse,Lowe,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,17,46,517.66206836417,
Jesse,Lowe,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,25,34,564.53,
Jesse,Lowe,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,23,46,474.87919518529,
Jesse,Lowe,Lake Sunapee Road Race,2013-05-16,5,13,50,429.19133333333,
Jesse,Lowe,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),12,41,438.08613504392,
Jesse,Lowe,37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,24,43,503.57142857143,
Anne,Destefano,Wayne Elliot Memorial,2012-04-29,Women Cat 4,10,17,613.74145647581,
