Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,24238,Matteo,Jorgenson,BYRDS,01:12:50.00,266037,374.22,346.698,
Men Cat 3  ,2,83380,Jason,Elder,Team Bobs-Bicycles.com,01:13:28.00,401730,423.98,357.11829069792,
Men Cat 3  ,3,51182,James,Ji,Cicada Racing Inc,01:13:23.00,357658,364.3,367.53858139583,
Men Cat 3  ,4,83384,Chaz,Hogenauer,BYRDS,01:13:23.00,379658,425.44,377.95887209375,
Men Cat 3  ,5,79024,Noah,Bader-fourney,BYRDS,01:13:23.00,401919,452.4,388.37916279167,
Men Cat 3  ,6,83372,Douglass,Cook,Bob's Bicycles.com,01:13:23.00,396853,380.44,398.79945348959,
Men Cat 3  ,7,65125,Tom,Baird,Team Bill's Bike and Run,01:13:23.00,2294,388.97352536227,409.2197441875,
Men Cat 3  ,8,93423,Kelsey,Backen,Team Bobs-Bicycles.com,01:13:23.00,411647,442.55,419.64003488542,
Men Cat 3  ,9,53810,Hugh,Alessi,BYRDS,01:13:23.00,360840,481.01,430.06032558334,
Men Cat 3  ,10,46262,Trent,Bielaszka,B.Y.R.D.S.,01:13:23.00,344444,457.31,440.48061628126,
Men Cat 3  ,11,59883,Mark,Yoder,ICO,01:13:23.00,366299,351.81,450.90090697917,
Men Cat 3  ,12,13944,Ian,Megale,,01:13:23.00,203143,418.67006977084,461.32119767709,
Men Cat 3  ,13,59897,Jesus,Sanchez,Team Rhino Rush,01:14:34.00,365903,414.09,471.74148837501,
Men Cat 3  ,14,20106,Eric,Thompson,Velosport Racing,01:18:00.00,322070,420.61,482.16177907292,
Men Cat 3  ,DNF,83383,Mark,Lovlien,Kryki Sports - Audi,00:00:00.00,382700,414.57,492.58206977084,
Men Cat1/2  ,1,12036,Josh,Howard,Mercedes Benz p/b George's Cyc,01:07:14.00,277638,273.87,238.40516666667,
Men Cat1/2  ,2,59909,Jeremy,Ward,Mercedes Benz p/b George's Cyc,01:07:14.00,277380,296.88,248.40516666667,
Men Cat1/2  ,3,21337,Ethan,Reynolds,Hot Tubes Development Cycling,01:07:42.00,280215,279.81,258.40516666667,
Men Cat1/2  ,4,44020,Timothy,Root,Mercedes Benz p/b George's Cyc,01:07:42.00,52797,264.25,268.40516666667,
Men Cat1/2  ,5,11965,Robb,Floth,Mercedes Benz p/b George's Cyc,01:08:09.00,264340,287.75,278.40516666667,
Men Cat1/2  ,6,14640,Elliot,Salmon,Bobs,01:08:14.00,223624,150,288.40516666667,
Men Cat1/2  ,7,11962,Kai,Applequist,Mercedes Benz p/b George's Cyc,01:08:14.00,243374,252.54,298.40516666667,
Men Cat1/2  ,8,36268,Jesse,Kroll,Team Bobs-Bicycles.com,01:11:49.00,291660,304.29,308.40516666667,
Men Cat1/2  ,9,62726,Seth,Merriman,Mercedes Benz p/b George's Cyc,01:12:14.00,343226,249.88,318.40516666667,
Men Cat1/2  ,DNF,31214,Gabriel,Moss masaquiza,Rhino Rush,00:00:00.00,293891,150,338.40516666667,
Men Cat1/2  ,10,11971,Robert,Hoene,Team Bobs-Bicycles.com,01:20:14.00,45460,348.94,328.40516666667,
Men Cat1/2/3 Master 40+,1,23974,Scott,Robinson,Kryki Sports,01:13:16.00,30214,350.63,258.86466666667,
Men Cat1/2/3 Master 40+,2,44020,Timothy,Root,Operation Cycle Boise,01:13:16.00,52797,264.25,267.0396969697,
Men Cat1/2/3 Master 40+,3,41227,?,George,Mercedes Benz p/b George's Cyc,01:13:16.00,14809,309.18,275.21472727273,
Men Cat1/2/3 Master 40+,4,54809,Hugo,Fregoso,Mercedes Benz p/b George's Cyc,01:13:16.00,52094,316.72,283.38975757576,
Men Cat1/2/3 Master 40+,5,54737,Joel,Brazil,Audi/Kryki,01:13:16.00,4702,287.74,291.56478787879,
Men Cat1/2/3 Master 40+,6,17169,Dirk,Cowley,Velosport Racing,01:13:16.00,7974,337.6,299.73981818182,
Men Cat1/2/3 Master 40+,7,59888,Russell,Thorstrom,ICO,01:13:16.00,187144,398.06,307.91484848485,
Men Cat1/2/3 Master 40+,8,59893,Gary,Davis,Red Lantern Racing-Idaho,01:13:16.00,361894,350.17531600613,316.08987878788,
Men Cat1/2/3 Master 40+,9,62772,Roger,Malinowski,Lost River Cycling,01:13:16.00,22261,390,324.26490909091,
Men Cat1/2/3 Master 40+,10,62768,Thomas,Halvorson,Lost River,01:13:16.00,14779,366.31156100218,332.43993939394,
Men Cat1/2/3 Master 40+,11,62723,Brian,Cavanagh,Georges Cycles Masters Team,01:13:16.00,42437,277.46165228111,340.61496969697,
Men Cat1/2/3 Master 40+,12,44018,Christopher,Berry,,01:13:16.00,261537,340.64091339866,348.79,
Men Cat1/2/3 Master 40+,13,59874,Marc,Brozovich,St. Luke's Sports Medicine/LRC,01:13:16.00,306209,405.95,356.96503030303,
Men Cat1/2/3 Master 40+,14,59878,Jonathan,Macdonald,Intermountain Cycling Organization,01:13:16.00,340930,374.03,365.14006060606,
Men Cat1/2/3 Master 40+,15,59889,Rick,Greenawald,Intermountain Cycling Organiza,01:13:16.00,225268,296.61,373.31509090909,
Men Cat1/2/3 Master 40+,16,84861,Jeff,Ward,St. Luke's Sports Medicine/Los,01:13:16.00,82968,318.52876249515,389.66515151515,
Men Cat1/2/3 Master 40+,17,100127,Mitchell,Rob,ICO,01:13:16.00,,350,389.66515151515,
Men Cat1/2/3 Master 40+,18,59892,Clayne,Driever,George's Cycle Masters Team,01:13:16.00,288010,347.58,389.66515151515,
Men Cat1/2/3 Master 40+,19,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,01:14:53.00,81720,367.55608968481,406.01521212121,
Men Cat1/2/3 Master 40+,20,59875,Carl,Arriola,St. Luke's Sports Medicine/LRC,01:17:40.00,212776,414.90923519943,430.5403030303,
Men Cat1/2/3 Master 40+,21,59054,Jeffrey,Kloppenburg,Team Jackson Hole,01:17:40.00,170768,347.13046959081,430.5403030303,
Men Cat1/2/3 Master 40+,22,65112,David,Showalter,boise cycling club,01:17:40.00,95160,413.11966666667,430.5403030303,
Men Cat1/2/3 Master 40+,DNF,6022,Mark,Miller,Canyon Bicycles-Shimano,00:00:00.00,24435,402.12,438.71533333333,
Men Cat1/2/3 Master 40+,DNF,59913,Dan,Smith,St. Luke's Sports Medicine/LRC,00:00:00.00,33086,401.67,438.71533333333,
Men Cat4/5  ,1,93372,Charles,Forwood,Bob's-Bicycles.com,00:51:07.00,397137,475,425.44483333333,
Men Cat4/5  ,2,53812,Jack,Alessi,BYRDS,00:51:07.00,329868,527.01,430.44483333333,
Men Cat4/5  ,3,93426,Matthew,Vitrano,BYRDS,00:51:07.00,416529,499.56,435.44483333333,
Men Cat4/5  ,4,83379,Jeff,Hunteman,Nasty Racing,00:51:07.00,378678,452.62,440.44483333333,
Men Cat4/5  ,5,59882,Graham,Macdonald,TEAM ICO,00:51:07.00,374562,537.42,445.44483333333,
Men Cat4/5  ,6,65432,Tucker,Feyder,Team Bob's-Bicycles,00:51:07.00,381082,487.29,450.44483333333,
Men Cat4/5  ,7,84876,Josh,Udesen,,00:51:07.00,391647,505.87725902778,455.44483333333,
Men Cat4/5  ,8,68649,Stephan,Todd wahl,Cicada Racing Inc.,00:51:07.00,152635,401.20012118707,460.44483333333,
Men Cat4/5  ,9,100124,Timothy,Curry,,00:51:07.00,426583,450,465.44483333333,
Men Cat4/5  ,10,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev S,00:51:07.00,417132,531.72,470.44483333333,
Men Cat4/5  ,11,100123,Shaun,Staples,Team Bob's-Bicycles.com,00:51:34.00,415037,450,475.44483333333,
Men Cat4/5  ,12,80925,Dustin,Layton,SaltCycle-Intelitechs,00:51:39.00,404706,398.32,480.44483333333,
Men Cat4/5  ,13,17419,Michael,Chase,Team Bob's-Bicycles,00:52:23.00,276728,377.08,485.44483333333,
Men Cat4/5  ,14,27051,Mark,French,Team 10 Barrel,00:57:23.00,375905,323.7650952381,490.44483333333,
Men Cat4/5  ,15,102428,Tim,Hopkins,Bobs Bicycles Cycling Club/Tea,00:57:23.00,425540,450,495.44483333333,
Men Cat4/5  ,16,59885,Jarred,Blankenship,GS Cassela/LOOK! Save a Life,00:57:23.00,355986,441.13160006944,500.44483333333,
Men Cat4/5  ,17,102429,Wade,Palmer,,01:02:48.00,,450,505.44483333333,
Men Cat4/5  ,18,84888,Moses,Maloney,BYRDS,01:03:51.00,407347,682.70710753968,510.44483333333,
Men Cat4/5  ,19,83875,Spencer,Severance,Byrds,01:04:12.00,408195,450,520.44483333333,
Men Cat4/5  ,20,101129,Nicholas,Leuenhagen,BYRDS,00:00:00.00,390801,450,520.44483333333,
Men Cat4/5  ,DNF,65116,Bob,Haycock,Hoppy Cycling Club,00:00:00.00,382580,498.67112197917,525.44483333333,
Women Cat2/3/4  ,1,62755,Fairlee,Frey,Team Rhino Rush,00:56:05.00,382457,500,421.991,
Women Cat2/3/4  ,2,53799,Megan,Doherty,BYRDS,00:56:05.00,355510,454.83,441.6025,
Women Cat2/3/4  ,3,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),00:56:05.00,406318,434.22,461.214,
Women Cat2/3/4  ,4,79035,Allison,Spain,BYRDS,00:56:05.00,391103,568.12,480.8255,
Women Cat2/3/4  ,5,53802,Hannah,Green,BYRDS,00:56:05.00,371292,534.55,500.437,
Women Cat2/3/4  ,6,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,00:56:05.00,60449,467.42,520.0485,
Women Cat2/3/4  ,7,93384,Tiedji,Baker,Bob's -Bicycles.com/velowomen,00:56:05.00,273613,600,539.66,
Women Cat2/3/4  ,8,84867,Amy,Ambrosier,Chicked Cycling,00:56:00.00,389758,570.92521969697,559.2715,
Women Cat2/3/4  ,9,91715,Annette,Bowman,SaltCycle-Intelitechs Racing T,00:56:58.00,420077,633.19,578.883,
Women Cat2/3/4  ,10,93381,Christine,Edwards,Boise VeloWomen/Team Bob's-Bic,00:57:07.00,424340,544.77,598.4945,
Women Cat2/3/4  ,11,84866,Erin,Shelton,Bobsbicycles.com - Boise Velow,00:58:41.00,392970,573.00392532468,618.106,
Women Cat2/3/4  ,DNF,79126,Grace,Green,BYRDS,00:00:00.00,384844,623.97,657.329,
Women Cat2/3/4  ,12,102430,Anna,Megale,,01:03:24.00,438607,500,637.7175,
