Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
HC Men Handcycles,1,153170,Brandon,Lyons,,4:42:51,523346,,,
HC Men JM 11-12,1,115185,Brandan,Hickey,,1:05:25,454595,,,
HC Men JM 11-12,2,148937,Garrett,Beshore,,1:05:30,542104,,,
HC Men JM 11-12,3,169298,Reiner,Schmidt,,1:09:13,534653,,,
HC Men JM 11-12,4,123859,Ian,Edwards,,1:23:24,457356,,,
HC Men JM 13-14,1,11391,Ian,Rogers,Vail Junior Cycling,0:53:43,537456,,,
HC Men JM 13-14,2,148952,Toren,Knepper,,0:53:44,547078,,,
HC Men JM 13-14,3,168704,Mack,Dorf,,0:57:12,561993,,,
HC Men JM 13-14,4,99376,Michael,Watkins,,1:00:01,414448,,,
HC Men JM 15-16,1,169299,Garrett,Meifert,,0:53:44,562052,,,
HC Men JM 15-16,2,160691,Maas,Van de graaf,,0:53:44,548688,,,
HC Men JM 15-16,3,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,0:53:45,548085,,,
HC Men JM 15-16,4,129427,Caleb,Schroder,,0:54:45,402152,,,
HC Men JM 15-16,5,169300,Nick,Boggess,,0:57:47,560890,,,
HC Men JM 17-18,1,101707,Tarje,Grover,,2:16:37,380636,,,
HC Men JM 17-18,2,123846,Alex,Purrington,,2:16:41,363924,,,
HC Men JM 17-18,3,169301,Jonas,De poorter,,2:17:24,556776,,,
HC Men JM 17-18,4,162477,Blake,Wilkinson,,2:24:34,516747,,,
HC Men JM 17-18,5,154785,Lander,Turner,,2:35:17,466067,,,
HC Men JM 9-10,1,163709,Desmond,Mohr,,1:23:29,556326,,,
HC Men MM 40+ 1-23,1,62661,Raik,Huster,,1:58:59,363802,298.52132263096,280.78830320211,
HC Men MM 40+ 1-23,2,24269,Greg,Krause,,2:00:03,255940,325.87584100775,289.58297587392,
HC Men MM 40+ 1-23,3,30244,Clyde,Wright,,2:00:56,331160,357.51498121798,298.37764854573,
HC Men MM 40+ 1-23,4,96582,Jeffrey,A hartman,,2:04:11,15299,342.35101190476,307.17232121753,
HC Men MM 40+ 1-23,5,30114,Richard,Scudney,,2:08:43,300507,322.79068780082,315.96699388934,
HC Men MM 40+ 1-23,6,27072,William,Pankonin,,2:09:07,273937,350,324.76166656115,
HC Men MM 40+ 1-23,7,46612,John,Guala,,2:09:45,366459,336.59109939171,333.55633923295,
HC Men MM 40+ 1-23,8,60910,Phillip,Gronniger,,2:11:04,14262,327.89381406838,342.35101190476,
HC Men MM 40+ 1-23,9,120893,Andy,Johnson,,2:12:50,358390,377.76221958802,351.14568457657,
HC Men MM 40+ 1-23,10,86450,Norman,F alvis,,2:15:41,86198,306.06836131122,359.94035724838,
HC Men MM 40+ 1-23,11,54693,Chris,Abbott,,2:17:45,1019,350,368.73502992018,
HC Men MM 40+ 1-23,12,46794,Christopher,Kellogg,,2:18:05,294837,391.4954527817,377.52970259199,
HC Men MM 40+ 1-23,13,62977,Mike,Budd,,2:21:39,274937,326.79199904585,386.3243752638,
HC Men MM 40+ 1-23,14,150385,Omar,Dickenson,,2:39:17,448682,372.16436049362,395.11904793561,
HC Men MM 40+ 1-23,15,20457,Eric,Jones,,3:02:14,154867,387.80227124551,403.91372060741,
HC Men MM 40+ 3,1,113484,Nate,Pitzer,,2:05:01,466262,375.84196519676,334.98622204044,
HC Men MM 40+ 3,2,33253,Jordan,Sher,,2:06:17,214172,346.82871194414,343.98707708121,
HC Men MM 40+ 3,3,147574,Michael,Zimski,,2:12:29,523687,399.26731405969,352.98793212198,
HC Men MM 40+ 3,4,51530,Shawn,Kingrey,,2:13:50,167284,407.19503382744,361.98878716275,
HC Men MM 40+ 3,5,56571,Robert,Dwyer,,2:14:47,363979,418.8118541358,370.98964220352,
HC Men MM 40+ 3,6,84400,Monty,W bobo,,2:17:13,408262,400.21717181001,379.99049724429,
HC Men MM 40+ 3,7,51725,Kevin,Eldredge,,2:17:24,362711,391.06752627468,388.99135228506,
HC Men MM 40+ 3,8,83892,Ryan,Christianson,,2:21:43,406945,375.50854130779,397.99220732583,
HC Men MM 40+ 3,9,54623,Mark,Tremlett,,2:24:52,347850,429.79773882746,406.9930623666,
HC Men MM 40+ 3,10,58389,Jim,Mason,,2:25:25,362772,418.81990497124,415.99391740737,
HC Men MM 40+ 3,11,54270,Scott,Meadows,,2:25:46,364256,406.9930623666,424.99477244814,
HC Men MM 40+ 3,12,129454,Tyler,Peterson,,2:27:34,496602,388.31110114699,433.99562748891,
HC Men MM 40+ 3,13,61818,Bryan,Cook,,2:36:48,362505,441.45645384993,442.99648252968,
HC Men MM 40+ 3,14,95451,Joel,Mason,,2:40:24,334190,404.87497598271,451.99733757046,
HC Men MM 40+ 3,15,38071,Jamy,Bacchus,,2:43:11,349652,440.75933780559,460.99819261123,
HC Men MM 40+ 3,16,82838,Bradley,Wright,,2:57:52,52756,493.94915148808,469.999047652,
HC Men MM 40+ 3,17,36695,Colm,Flannery,,3:02:59,263421,471.22275203969,478.99990269277,
HC Men MM 40+ 4,1,168707,Erik,Dorf,,2:11:35,561429,446.12289463464,350.53995129662,
HC Men MM 40+ 4,2,123309,Brian,Rogers,,2:15:43,295693,344.68334603963,358.79114838032,
HC Men MM 40+ 4,3,64412,Matt,Salbenblatt,,2:15:55,376578,450,367.04234546402,
HC Men MM 40+ 4,4,156766,Tomi,Ikonen,,2:16:01,536741,405.5704497889,375.29354254772,
HC Men MM 40+ 4,5,82133,Chris,Byrne,,2:17:35,476864,385.50648368217,383.54473963141,
HC Men MM 40+ 4,6,59485,Shawn,Hime,,2:20:51,313886,442.64538558761,391.79593671511,
HC Men MM 40+ 4,7,67488,James,Servaites,,2:21:13,354390,450,400.04713379881,
HC Men MM 40+ 4,8,76665,Scott,Baumfalk,,2:22:22,401233,439.96085284702,408.29833088251,
HC Men MM 40+ 4,9,163790,James,Walsh,,2:22:37,266213,424.73482142857,416.54952796621,
HC Men MM 40+ 4,10,99231,Jacob,Dewalt,,2:27:18,434094,362.74599937367,424.80072504991,
HC Men MM 40+ 4,11,57009,Mick,Occhiato,,2:28:16,339104,501.49275863607,433.05192213361,
HC Men MM 40+ 4,12,86561,Sean,P malone,,2:29:04,368396,390.39235949716,441.30311921731,
HC Men MM 40+ 4,13,82958,Jorge,Hinojos,,2:29:16,407464,454.35020666951,449.55431630101,
HC Men MM 40+ 4,14,45690,Daniel,Perkins,,2:29:54,274330,434.71020803281,457.80551338471,
HC Men MM 40+ 4,15,97768,Alessandro,Carollo,,2:31:29,417780,434.05983135493,466.05671046841,
HC Men MM 40+ 4,16,101185,Ryan,Foley,,2:31:35,405955,497.99129580931,474.30790755211,
HC Men MM 40+ 4,17,82961,Josh,Benjamin,,2:35:59,405436,420.90629133626,482.55910463581,
HC Men MM 40+ 4,18,161831,Chris,Johnson,,2:36:20,526436,351.35738976908,490.81030171951,
HC Men MM 40+ 4,19,136281,Antony,Fraij,,2:38:36,500831,449.58445382375,499.06149880321,
HC Men MM 40+ 4,20,26002,Mark,Jorgensen,,2:41:08,265253,523.41518724094,507.31269588691,
HC Men MM 40+ 4,21,139460,Stephen,M ogle,,2:47:59,41743,479.28187451599,515.56389297061,
HC Men MM 40+ 4,22,169302,Richard,Price,,3:10:44,542759,450,523.81509005431,
HC Men MM 40+ 4,DNF,58432,Mike,Engelhardt,,DNF,56625,450,540.31748422171,
HC Men MM 40+ 5,1,169303,Randy,Doriese,,2:25:40,511452,550,455.2835138862,
HC Men MM 40+ 5,2,150846,Dustin,Gaspari,,2:26:29,512340,473.40772459412,467.12307465042,
HC Men MM 40+ 5,3,166169,Matt,Galloway,,2:31:56,558831,506.88299018658,478.96263541465,
HC Men MM 40+ 5,4,154790,Charles,Mcvicker,,2:35:26,537597,550,490.80219617887,
HC Men MM 40+ 5,5,132792,Toby,Dogwiler,,2:37:43,500463,550,502.6417569431,
HC Men MM 40+ 5,6,102929,Everett,Mcewan,,2:43:06,,550,514.48131770732,
HC Men MM 40+ 5,7,169304,Brandon,Brown,,2:43:27,549496,550,526.32087847155,
HC Men MM 40+ 5,8,169305,Kevin,Smith,,2:47:44,404063,550,538.16043923577,
HC Men MM 40+ 5,9,120877,Clint,Talbott,,2:48:25,496417,550,550,
HC Men MM 40+ 5,10,169306,Harris,Rosenthal,,2:48:42,,550,561.83956076423,
HC Men MM 40+ 5,11,62527,Russell,Keanini,,2:51:17,354814,550,573.67912152845,
HC Men MM 40+ 5,12,123325,Bruce,R baird,,2:51:48,376739,550,585.51868229268,
HC Men MM 40+ 5,13,6758,Steve,Fisher,,2:54:57,,268.34405398655,597.3582430569,
HC Men MM 40+ 5,14,166272,Karl,Beshore,,2:59:56,560245,550,609.19780382113,
HC Men MM 40+ 5,15,166531,Charles,Williams,,3:04:07,527471,572.51305079365,621.03736458535,
HC Men MM 40+ 5,16,123324,Dean,Davis,,3:05:03,481009,469.28739348545,632.87692534958,
HC Men MM 40+ 5,17,32935,John,Reed,,3:38:33,,550,644.7164861138,
HC Men MM 40+ 5,DNF,162520,Christopher,Dillis,,DNF,528257,528.20720434518,668.39560764225,
HC Men MM 50+ 1-23,1,83616,Michael,P carter,,2:10:59,66597,320.10959661617,320.10959661617,
HC Men MM 50+ 1-23,2,58407,John,Haggerty,,2:15:01,136821,450,350.80452749757,
HC Men MM 50+ 1-23,3,82953,John,Pendergraft,,2:15:58,27641,373.93636597196,363.47539908326,
HC Men MM 50+ 1-23,4,69271,Butch,Peterson,,2:18:25,27879,450,376.14627066896,
HC Men MM 50+ 1-23,5,27402,Michael,Mardosz,,2:20:55,260519,369.47653724641,388.81714225465,
HC Men MM 50+ 1-23,6,58675,Pete,Dahle,,2:23:04,78240,444.04953076923,401.48801384035,
HC Men MM 50+ 1-23,7,52163,Yannick,Drouet,,2:24:59,494326,389.17512470479,414.15888542604,
HC Men MM 50+ 1-23,8,51777,Robert,Arena,,2:25:06,1878,354.84175491926,426.82975701174,
HC Men MM 50+ 1-23,9,54151,Bill,Stalhuth,,2:29:35,61804,414.15888542604,439.50062859743,
HC Men MM 50+ 1-23,10,57129,Stephen,Presta,,2:35:11,225649,427.80560507329,452.17150018313,
HC Men MM 50+ 1-23,11,46561,Brian,Todeschini,,2:36:42,35683,429.24348370126,464.84237176882,
HC Men MM 50+ 1-23,12,16777,John,Fallon,,2:37:11,278385,313.34288368822,477.51324335452,
HC Men MM 50+ 1-23,13,51788,Steve,Kurland,,2:44:24,20013,445.92002192982,490.18411494021,
HC Men MM 50+ 4,1,54657,Michael,Abdalla,,2:25:25,303997,454.56501494935,380.66395209516,
HC Men MM 50+ 4,2,39427,Doug,Steele,,2:26:22,333648,403.39890832301,387.23227985075,
HC Men MM 50+ 4,3,64407,Joseph,Vigil,,2:28:29,369037,455.87812997094,393.80060760634,
HC Men MM 50+ 4,4,54124,Ray,Berry,,2:29:16,363426,473.94807330413,400.36893536193,
HC Men MM 50+ 4,5,56573,Frank,Knuettel,,2:30:27,377290,433.0766860038,406.93726311753,
HC Men MM 50+ 4,6,88403,Jim,Rouse,,2:31:07,556239,478.48523843439,413.50559087312,
HC Men MM 50+ 4,7,161819,Willem,Van de graaf,,2:34:33,548684,485.35984005994,420.07391862871,
HC Men MM 50+ 4,8,57024,Chris,Deigert,,2:34:55,363768,461.30766535473,426.6422463843,
HC Men MM 50+ 4,9,105228,Morgan,Grover,,2:36:37,212977,550,433.21057413989,
HC Men MM 50+ 4,10,51748,Marco,Cornacchione,,2:36:57,377351,443.342701189,439.77890189549,
HC Men MM 50+ 4,11,84409,Mark,Culver,,2:38:08,395867,465.32163362479,446.34722965108,
HC Men MM 50+ 4,12,102943,Dean,Digiulio,,2:39:02,422358,550,452.91555740667,
HC Men MM 50+ 4,13,54136,El,Najjar,,2:39:32,363491,492.61421813633,459.48388516226,
HC Men MM 50+ 4,14,54129,Brian,Heber,,2:39:59,363941,550,466.05221291785,
HC Men MM 50+ 4,15,92274,Nigel,Willerton,,2:46:33,394954,431.72107882956,472.62054067345,
HC Men MM 50+ 4,16,51759,Joshua,Pace,,2:49:26,366877,465.9576585455,479.18886842904,
HC Men MM 50+ 4,17,177629,D'arcy,Straub,,2:50:02,64136,466.05221291785,485.75719618463,
HC Men MM 50+ 4,18,91029,Tom,Blaney,,2:54:25,424932,506.97993680683,492.32552394022,
HC Men MM 50+ 4,19,54123,Kevin,Craig,,3:03:13,59508,451.19704885022,498.89385169581,
HC Men MM 50+ 4,20,123310,David,Allen,,3:07:53,364644,507.38537051282,505.46217945141,
HC Men MM 50+ 4,21,56561,Dan,Sonnesyn,,3:12:11,54221,543.37581976489,512.030507207,
HC Men MM 50+ 4,22,89832,Joe,Carreon,,3:16:26,412202,449.08983333333,518.59883496259,
HC Men MM 50+ 4,23,51758,Jonathan,Day,,3:17:34,55555,472.96901266277,525.16716271818,
HC Men MM 50+ 4,24,27019,Thomas,Panton,,3:20:58,278739,447.42561227815,531.73549047377,
HC Men MM 50+ 4,25,49074,Henry,Eberhardt,,3:20:58,342588,494.46958313061,538.30381822936,
HC Men MM 50+ 4,26,57063,Jeff,Kahler,,3:22:35,379592,398.78365228324,544.87214598496,
HC Men MM 50+ 4,27,35016,David,Shirley,,3:54:43,201450,550,551.44047374055,
HC Men MM 60+,1,54145,Wayne,Watson,,2:19:42,50623,349.33480005191,310.43718889881,
HC Men MM 60+,2,51834,Geoff,Cooper,,2:21:19,7713,387.97702124871,323.57989658972,
HC Men MM 60+,3,51831,Steve,Matous,,2:21:39,305328,359.28010415724,336.72260428063,
HC Men MM 60+,4,51840,Chris,Beaudin,,2:23:09,3045,347.27001961244,349.86531197154,
HC Men MM 60+,5,54671,Randall,Bradford,,2:28:28,53480,387.04576249254,363.00801966244,
HC Men MM 60+,6,80517,Andres,Maricq,,2:29:52,388576,425.34495989551,376.15072735335,
HC Men MM 60+,7,140924,David,Hillyard,,2:30:42,503117,367.69786009047,389.29343504426,
HC Men MM 60+,8,42855,John,Stone,,2:31:04,332428,394.38186400926,402.43614273517,
HC Men MM 60+,9,51829,Kim,Workman,,2:31:43,364420,407.98998212717,415.57885042607,
HC Men MM 60+,10,96526,Pete,Baker,,2:37:28,368644,438.91187358454,428.72155811698,
HC Men MM 60+,11,51851,Jeff,Hammond,,2:41:50,275220,465.50909172202,441.86426580789,
HC Men MM 60+,12,113121,Thomas,Barron,,2:43:23,467560,524.71180677943,455.0069734988,
HC Men MM 60+,13,81000,Kirk,Webster,,2:44:33,50888,441.86426580789,468.1496811897,
HC Men MM 60+,14,51847,Bruce,Dickinson,,2:45:06,9446,444.90225319518,481.29238888061,
HC Men MM 60+,15,45265,Murray,S. willis,,2:47:12,363315,452.83362168703,494.43509657152,
HC Men MM 60+,16,58644,Jim,Stutzman,,3:01:42,363675,550,507.57780426243,
HC Men MM 60+,17,56587,Doug,Hill,,3:02:08,362718,517.70336453427,520.72051195334,
HC Men MM 60+,18,149020,Michael,Kitson,,3:06:32,524239,550,533.86321964424,
HC Men MM 60+,19,51842,Dugan,Mahoney,,3:08:47,363025,513.49297242472,547.00592733515,
HC Men MM 60+,20,169307,Paul,Wollerman,,3:29:11,493716,550,560.14863502606,
HC Men MM 60+,21,62001,Robert,Schlumpberger,,4:19:32,366592,550,573.29134271697,
HC Men MM 60+,DNF,54175,Chris,Orton,,DNF,75294,550,599.57675809878,
HC Men MM 60+,DNF,75005,David,Rozier,,DNF,215475,550,599.57675809878,
HC Men MM 70+,1,58542,Ed,Chamberlin,,2:32:18,245225,407.23997600012,407.18736742347,
HC Men MM 70+,2,82936,Tom,Groves,,2:38:02,395760,500.22999681567,420.81684917588,
HC Men MM 70+,3,84387,Kevin,Kreuz,,2:39:32,280674,449.82125192911,434.4463309283,
HC Men MM 70+,4,34198,S,Durward higgins,,2:48:47,46705,443.81733918363,448.07581268071,
HC Men MM 70+,5,42681,Richard,Ellwanger,,2:49:26,272136,461.70529443312,461.70529443312,
HC Men MM 70+,6,62289,Danny,Pierce,,3:01:32,357836,554.3605247619,475.33477618554,
HC Men MM 70+,7,34043,Ralph,Schmook,,3:19:24,70151,650,488.96425793795,
HC Men MM 70+,8,51865,Peter,Francis,,3:48:37,298482,526.65885746124,502.59373969036,
HC Men MM 70+,9,51863,Richard,Elliott,,3:59:49,201254,424.64162540176,516.22322144278,
HC Men MM 70+,DNF,61096,Herb,Johnson,,DNF,55245,650,543.4821849476,
HC Men MM 70+,DNF,57109,Michael,Raber,,DNF,8455,571.02719142857,543.4821849476,
HC Men SM 3,1,160254,John,Keller,,2:03:17,537606,400.45359890056,334.75011082823,
HC Men SM 3,2,86161,Peter,Roper,,2:05:41,524332,393.27990538215,342.01200618826,
HC Men SM 3,3,146159,Michael,Morton,,2:06:14,522920,381.98344508596,349.27390154828,
HC Men SM 3,4,51906,Aaron,Hugen,,2:06:49,306980,387.73747511107,356.53579690831,
HC Men SM 3,5,95525,David,Mcneill,,2:08:08,422529,409.75379177018,363.79769226833,
HC Men SM 3,6,96561,Rory,Devin,,2:08:48,431333,396.84941593503,371.05958762836,
HC Men SM 3,7,76598,Philip,Neis,,2:09:00,378616,365.41278214919,378.32148298838,
HC Men SM 3,8,133412,Isaac,Novak,,2:14:49,499265,399.76073923635,385.58337834841,
HC Men SM 3,9,58037,Jacob,Read,,2:16:29,349648,403.86952280007,392.84527370843,
HC Men SM 3,10,147691,Andrew,Hood,,2:17:50,526479,418.41537416593,400.10716906845,
HC Men SM 3,11,104747,Terry,Rice,,2:18:57,454565,403.29028024621,407.36906442848,
HC Men SM 3,12,39306,Andrew,Ralston,,2:19:40,339032,439.51426569826,414.6309597885,
HC Men SM 3,13,92316,Matt,Rothrock,,2:20:23,357854,480.03825389126,421.89285514853,
HC Men SM 3,14,126283,Josiah,Morgan,,2:21:02,474469,387.12455419596,429.15475050855,
HC Men SM 3,15,757,Michael,Fairhurst,,2:22:01,208361,447.30096099513,436.41664586858,
HC Men SM 3,16,131884,Reed,Soehnel,,2:27:10,466133,420.97170324397,443.6785412286,
HC Men SM 3,17,147650,Thomas,Brown,,2:27:29,258175,392.22893594144,450.94043658863,
HC Men SM 3,18,143962,Matthew,Bopp,,2:30:37,513404,399.13102003316,458.20233194865,
HC Men SM 4,1,120241,Matt,Piccarello,,2:13:57,477884,416.50015936348,360.43912178218,
HC Men SM 4,2,136938,Grant,Soehnel,,2:21:21,508078,412.9940509347,376.99197959842,
HC Men SM 4,3,131765,Peter,Jackman,,2:21:50,509607,413.74140112283,393.54483741466,
HC Men SM 4,4,160250,Neil,Phippen,,2:27:22,550693,441.89651639196,410.0976952309,
HC Men SM 4,5,58189,Andrew,Fields,,2:29:40,381155,488.43447205457,426.65055304714,
HC Men SM 4,6,146576,Patrick,Roddy,Bike n Sport Racing,2:30:54,512191,495.26267213436,443.20341086338,
HC Men SM 4,7,113494,Darren,Riethmiller,,2:34:14,467543,485.9347090995,459.75626867962,
HC Men SM 4,8,164287,Scott,Davis,,2:35:43,430419,529.74410060533,476.30912649586,
HC Men SM 4,9,107979,Yakov,Levin,,2:42:34,460949,484.71541384671,492.8619843121,
HC Men SM 4,10,86472,Mark,Surls,,2:46:31,412316,476.1183031734,509.41484212834,
HC Men SM 4,11,161833,Stephen,Bartels,,2:48:25,538781,443.39423418583,525.96769994458,
HC Men SM 4,12,60818,Keith,Pulfer,,3:08:25,339498,400,542.52055776082,
HC Men SM 5,1,169312,Oeyvind,Sundby,,2:03:57,562677,500,425,
HC Men SM 5,2,162457,Nate,Maddox,,2:13:44,555328,417.14495779587,429.41176470588,
HC Men SM 5,3,58504,Ricky,Willis,,2:14:52,382037,500,433.82352941176,
HC Men SM 5,4,169313,Bryan,Kob,,2:16:18,562148,500,438.23529411765,
HC Men SM 5,5,139449,Gregory,Dobbin,,2:16:33,498231,500,442.64705882353,
HC Men SM 5,6,153826,Ian,Livingston,,2:18:01,510638,416.656200929,447.05882352941,
HC Men SM 5,7,163735,Jabez,Meulemans,,2:20:48,524942,452.27190698575,451.47058823529,
HC Men SM 5,8,160258,Zygmunt,Piekos,,2:22:58,551078,500.96866749407,455.88235294118,
HC Men SM 5,9,123520,Christopher,Clements,,2:26:48,484328,473.17863187684,460.29411764706,
HC Men SM 5,10,139466,Pete,Cahalane,,2:28:15,513585,500,464.70588235294,
HC Men SM 5,11,169314,Joseph,Shults,,2:31:24,547318,500,469.11764705882,
HC Men SM 5,12,147607,Spencer,Hodges,,2:31:56,467813,539.71121711361,473.52941176471,
HC Men SM 5,13,169315,Alex,Parulis,,2:36:09,561894,500,477.94117647059,
HC Men SM 5,14,123749,Brad,Taylor,,2:36:23,,500,482.35294117647,
HC Men SM 5,15,150402,David,Isham,,2:37:11,501871,500,486.76470588235,
HC Men SM 5,16,150172,Paul,Henderson,,2:37:39,509625,444.35516666667,491.17647058824,
HC Men SM 5,17,169316,Michael,A torrente,,2:39:13,541658,500,495.58823529412,
HC Men SM 5,18,164286,Andrew,Townsend,,2:44:16,557497,410.69523581605,500,
HC Men SM 5,19,166171,James,O'connell,,2:48:10,525971,528.30322301309,504.41176470588,
HC Men SM 5,20,162497,Dylan,Rajguru,,2:48:34,540264,511.02684281734,508.82352941176,
HC Men SM 5,21,136056,Matthew,Osborn,,2:50:30,497255,509.4737167094,513.23529411765,
HC Men SM 5,22,136649,Ron,Garrett,,2:57:50,,500,517.64705882353,
HC Men SM 5,23,169317,Matthew,Hopgood,,2:58:10,555221,500,522.05882352941,
HC Men SM 5,24,104867,Benet,Stricca,,2:58:20,435266,518.13299018658,526.47058823529,
HC Men SM 5,25,139481,Mark,Sowell,,2:59:54,484102,492.3285899965,530.88235294118,
HC Men SM 5,26,148995,Josiah,Strauss,,3:02:04,498962,535.03196074631,535.29411764706,
HC Men SM 5,27,95972,John,Krauss,,3:02:29,370019,500,539.70588235294,
HC Men SM 5,28,163743,Christopher,Wilocki,,3:04:40,525193,575.71289205236,544.11764705882,
HC Men SM 5,29,166396,Jon,Romenesko,,3:07:07,531935,560,548.52941176471,
HC Men SM 5,30,124538,Gene,Caffrey,,3:14:46,467351,500,552.94117647059,
HC Men SM 5,31,164498,Nicolas,Hernandez,,3:16:13,540509,566.22116068501,557.35294117647,
HC Men SM 5,32,169318,Douglas,Hurd,,3:21:56,555043,500,561.76470588235,
HC Men SM 5,33,164288,Jeffrey,Brown,,3:59:35,537113,563.79398499094,566.17647058824,
HC Men SM 5,34,129461,Vince,Degrazio,,4:17:10,498774,500,570.58823529412,
HC Men SM 5,DNF,147536,Kyle,Mcintosh,,DNF,,500,579.41176470588,
HC Men SM 5,DNF,119996,Amar,Vattakandy,,DNF,422126,545,579.41176470588,
HC Men SM 5,DNF,165465,David,Ojile,,DNF,552783,500,579.41176470588,
HC Men SM P-12,1,24319,Gregory,Daniel,,1:49:52,298625,189.55711497139,189.55711497139,
HC Men SM P-12,2,93773,Keegan,Swirbul,,1:49:52,294387,268.33129911121,226.21712515712,
HC Men SM P-12,3,169311,Serghei,Tvetcov,,1:51:15,561517,150,238.04939966935,
HC Men SM P-12,4,493,William,Dugan,,1:53:12,203975,328.8947952381,249.88167418158,
HC Men SM P-12,5,54265,Leroy,Popowski,,1:53:44,166561,298.7639999582,261.71394869381,
HC Men SM P-12,6,54691,Fortunato,Ferrara,,1:53:51,294241,294.01452985502,273.54622320604,
HC Men SM P-12,7,41515,Brett,Wachtendorf,,1:54:20,344034,326.15442442209,285.37849771827,
HC Men SM P-12,8,46512,Jon,Moro,,2:01:43,172183,362.09573381611,297.21077223051,
HC Men SM P-12,9,153022,Sam,J redding,,2:03:45,532148,320.87501356041,309.04304674274,
HC Men SM P-12,10,67928,Landry,Bobo,,2:03:49,347622,365.10009202438,320.87532125497,
HC Men SM P-12,11,80660,Christopher,Brennan,,2:04:06,120346,150,332.7075957672,
HC Men SM P-12,12,20419,Gabe,Murray,,2:05:19,232282,353.45454891002,344.53987027943,
HC Men SM P-12,13,54262,Christopher,Carr,,2:07:08,246610,336.5203962963,356.37214479166,
HC Men SM P-12,14,6701,Jameson,Ribbens,,2:08:08,243476,361.53706478882,368.20441930389,
HC Men SM P-12,15,34564,?,Max,,2:08:19,359925,412.10474540345,380.03669381612,
HC Men SM P-12,16,91137,Evangelos,Gatseos,,2:14:25,260213,386.07096464623,391.86896832835,
HC Men SM P-12,17,32589,Cody,Foster,,2:15:45,218986,361.21351110829,403.70124284058,
HC Men SM P-12,18,61777,Juan,Cortes,,2:16:46,383567,362.13058522239,415.53351735281,
HC Men SM P-12,19,44698,Melvin,Barrios,,2:33:39,294768,397.34608064196,427.36579186504,
HC Men SM P-12,20,61571,Christopher,Gottwald,,2:33:54,42621,150,439.19806637727,
HC Tandem,1,118712,Dave,Burton,,2:55:54,,,,
HC Tandem,1,118711,Helen,Burton,,2:55:54,470798,,,
HC Tandem,2,156767,Ronald,Budhi,,4:34:05,539160,,,
HC Tandem,2,135618,Marisa,Farro-miro,,4:34:05,507440,,,
HC Women JW 13-14,1,148970,Amoris,Bigler-redd,,1:02:59,509599,,,
HC Women JW 13-14,2,161815,Kaya,Musgrave,,1:11:49,391117,,,
HC Women JW 15-16,1,96529,Cassidy,Hickey,,1:02:17,402615,,,
HC Women JW 17-18,1,117541,Hannah,Jordan,,3:39:03,474997,,,
HC Women MW 40+,1,54217,Nina,Donohue,,2:34:11,374696,431.83452189153,414.30437309031,
HC Women MW 40+,2,55205,Lynne,Anderson,,2:34:58,350742,399.18005507616,445.80583974637,
HC Women MW 40+,3,158203,Jodie,Taylor,,2:47:27,511254,550,477.30730640243,
HC Women MW 40+,4,81945,Rebecca,Pedersen,,2:50:19,404916,442.67651234254,508.80877305849,
HC Women MW 40+,5,56590,Jennifer,Lausen,,2:54:07,363729,498.5315893891,540.31023971455,
HC Women MW 40+,6,58724,Kristin,Carpenter-ogden,,3:03:55,99857,550,571.81170637061,
HC Women MW 40+,7,46545,Andrea,Koenig,,3:08:56,348758,568.83816415025,603.31317302667,
HC Women MW 40+,8,62657,Terry,Petersen,,3:25:47,367686,543.632,634.81463968273,
HC Women MW 40+,9,108276,Vincent,Hosey,,3:44:00,47586,540.31023971455,666.31610633879,
HC Women MW 40+,DNF,95549,Chris,Van patten,,DNF,422749,671.64596235107,729.31903965091,
HC Women MW 50+,1,57086,Erin,Mcginnis,,2:37:33,362454,427.66915134182,387.9123715171,
HC Women MW 50+,2,53926,Jennifer,Slawta,,2:40:21,46888,543.3014109545,405.5689725246,
HC Women MW 50+,3,51632,Jj,Laughon,,2:44:20,363291,459.65258325639,423.2255735321,
HC Women MW 50+,4,51621,Diana,Hassel,,2:44:45,178539,408.90857997623,440.8821745396,
HC Women MW 50+,5,51612,Sue,Stokes,,2:47:07,251217,481.78075310919,458.5387755471,
HC Women MW 50+,6,139465,Rebecca,Dickenson,,2:54:03,513735,490.62166252108,476.1953765546,
HC Women MW 50+,7,81092,Molly,Mcnamara,,2:58:08,395267,470.61,493.8519775621,
HC Women MW 50+,8,54092,Laura,Dickinson,,3:00:47,337786,511.8823909074,511.5085785696,
HC Women MW 50+,9,64405,Cindy,Hintgen,,3:00:50,362690,454.4566348909,529.16517957709,
HC Women MW 50+,10,169308,Anissa,Buckley,,3:19:10,558355,650,546.82178058459,
HC Women MW 60+,1,62640,Diane,Granger,,2:54:27,363670,498.92909572194,498.92909572194,
HC Women MW 60+,2,54258,Ellen,Wakeman,,2:56:39,332522,750,606.33750574631,
HC Women MW 60+,3,54259,Ruth,Alexander,,3:00:55,364531,628.35888856517,649.48861620649,
HC Women MW 60+,4,101386,Suzanne,Evans,,3:03:53,438289,635.27945333333,692.63972666667,
HC Women MW 60+,5,169309,Beth,Hooper,,3:33:37,366361,750,735.79083712684,
HC Women MW 60+,6,51643,Deborah,Mccabe,,3:40:52,362932,764.72054666667,778.94194758702,
