Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,8,9,583.67319320539,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,16,20,516.66708333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 17-18,1,6,,
Berkeley Hills Road Race,2016-05-7,Men Cat 5,1,54,395.9893515873,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,DNF,27,581.00854834583,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,38,74,471.31154285714,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 5,1,25,396.94994737464,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 5,13,18,540.02105718887,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men 17-18 Junior,2,4,,
University Road Race,2016-08-21,Men Cat 4/5,2,38,360.38671924383,
Winters Road Race,2016-08-27,Men Cat 4,11,25,480.09905475885,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 4,3,12,400.86777846349,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,27,62,447.83909386439,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate B,3,9,425.3635,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,20,94,425.28669117647,
Cantua Creek Road Race,2017-02-19,Men Cat 4,3,15,416.1963,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate B,2,5,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,1,30,392.86716666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,1,24,350,
Patterson Pass Road Race,2018-08-4,Men Cat 3,1,24,334.203,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,19,47,412.28634050285,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,8,16,341.13313870523,
Majestic Crit,2023-03-5,Men Cat 3,13,25,318.64584849066,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 3,DNF,15,417.86818966092,
