Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Festival RR,2010-09-11,Men Cat 5   ,18,35,500,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,27,29,580.40657142857,
Lake Carey Road Race,2011-05-29,Men 5  ,4,13,459.304,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 5   (40 Kilometers),13,15,553.57142857143,
Strawberry Festival Classic Road Race,2011-06-19,Cat 5 Men,5,16,461.7046957672,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,17,39,485.4777078024,
Hornby Hills Kermis,2012-04-7,Men Cat 5 Senior 30+,4,10,467.26338886309,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),17,37,491.66666666667,
Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,3,14,427.75378718652,
Binghamton Circuit Race,2012-04-29,Men Category5  ,16,28,509.04141619032,
Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap under 40                             ,3,7,460.25499323979,
GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,10,28,444.92008855396,
Cullman Community Days Road Race,2012-07-28,Men A,3,12,237.66666666667,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,91,106,457.32617219132,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,28,42,474.73591859045,
City of Wylie winter criterium,2013-01-26,WOMEN Open,8,8,507.91812691147,
Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,6,17,417.55128571429,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,49,62,483.35695650297,
Binghamton Circuit Race,2013-04-28,Men Cat 4,35,39,516.18486842105,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,20,28,462.53244339787,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,32,47,511.87597083133,
Capital Region Road Race,2013-07-13,4 Men,29,68,410.66355803293,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,17,45,440.56826383372,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,11,17,450.70692857143,
Check Your Legs Road Race,2014-04-19,Men Cat 4  ,DNF,14,506.79416666667,
Binghamton Circuit Race,2014-04-27,Men Category 4,23,37,481.509290038,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,18,51,439.96770666667,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,18,27,463.76912504417,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,29,53,481.12460599746,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,17,59,428.78735714286,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,20,49,483.8897379796,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,DQ,47,526.3324289889,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,DNF,52,495.48816666667,
Check Your Legs Road Race,2016-04-24,Men Cat 4,8,20,426.25581481481,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Master 35+,1,3,,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,21,67,423.87872029744,
2016 New York State Time Trial Championships,2016-08-7,Men Cat 4,5,6,,
Chris Thater Memorial,2016-08-27,Men Cat 4/5,DNF,43,580.81966613287,
Chris Thater Memorial,2016-08-27,Men Master  35+,13,17,508.215,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,38,52,495.2037724359,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,6,13,446.41383333333,
Binghamton Circuit Race,2017-08-27,Men Cat 4,16,21,513.51225,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,13,27,448.0256969697,
Check Your Legs Road Race,2018-04-28,Men C,6,18,417.82106291484,
Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,6,20,423.32410896126,
Binghamton Circuit Race,2018-06-24,Men Cat 3/4,14,16,464.19013541667,
Binghamton Circuit Race,2018-06-24,Men Cat 4,11,12,502.608,
Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,9,11,479.6463,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,9,21,437.81498464245,
2018 New York State Time Trial Championships,2018-07-15,Open Merckx,DNF,6,,
T-Burg Crit,2018-08-11,Men 3/4,12,13,472.37916666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,30,53,518.75196212121,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),DNF,24,526.63205663587,
Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),7,14,483.89970968916,
2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,9,19,449.32288888889,
New York State Time Trial Championships,2019-07-14,Eddie Merckx,1,2,,
T-Burg Crit,2019-08-10,Men 4/5,17,31,457.76246766978,
Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,2,30,399.87448888889,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,51,61,500.04310344828,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,46,50,514.5652173913,
T-Burg Crit,2021-08-14,Men 3/4,12,15,337.5,
Hollenbeck's  Spring Classic,2023-05-7,1 LAP 40-49 MEN,4,11,336.11715530412,
Binghamton Circuit Race,2023-06-11,Men Master  40+,4,5,,
Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,13,19,465.01187939325,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,42,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,25,38,410,
T-Burg Crit,2023-08-12,Men 4/N,9,14,420.61260457993,
