Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Burnaby,2018-07-12,Men Pro 1/2,67,132,161.875,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
Thunderbird Road Race,2019-03-9,Men Cat 1/2,15,32,163.16658256246,
Bradner Road Race,2019-03-16,Men Cat 1/2,22,31,188.85390113953,
Atomic Long Road Race,2019-03-24,Men Cat 1/2,11,32,179.55167730701,
Bradner Long Road Race,2019-04-6,Men Cat 1/2,7,15,190.80526519424,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,35,45,510.70163636364,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,38,47,538.26078164265,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,DNF,49,579.98927829875,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,DNF,44,568.67165789474,
Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,549.13793103448,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,20,32,514.28566666667,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,30,42,532.78198333333,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,31,47,542.32795833333,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,19,32,470.90303333333,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,20,40,464.61220833333,
Mason Lake RR,2020-03-8,Men Senior Cat 5,5,15,463.03521428571,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,12,30,432,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,10,30,433.125,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,22,29,483.75,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,17,30,423.66498971893,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,19,28,475.15254137107,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,16,28,454.82142857143,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,17,28,465.57692307692,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,18,31,464.60807520094,
Independence Valley Road Race,2021-06-12,Men 4,22,22,454.54545454545,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 5,5,10,485,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,12,30,432,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,24,34,473.82352941176,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,10,22,437.72727272727,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,20,36,453.75,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,30,55,450,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,9,17,450,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,12,33,428.90625,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,33,51,364.7,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,25,29,387.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,26,36,399.21875,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,6,29,361.42857142857,
Tour De Dung,2022-03-12,Men Senior Cat 3,24,41,393.87969873732,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,25,37,408.68129364887,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,24,29,455.87665050234,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,27,54,151.57407407407,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,63,64,174.375,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,25,49,152.5,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,DNF,49,178.81578947368,
River City Cycling Classic,2022-05-21,Men Senior Cat 3,DNF,11,446.6678887539,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,20,23,430.14887238005,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,DNF,36,375.8987036685,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,26,36,408.85110931501,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,494.31251896462,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,45,494.31251896462,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,494.40861948606,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,494.40861948606,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,494.40861948606,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,494.40861948606,
Mason Lake,2023-04-1,Men Senior Cat 3,DNF,23,470.54514638505,
Ravensdale Road Race,2023-04-15,Men 3,DNF,33,465.46577922004,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,22,28,427.06384711262,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,415.30821609998,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,415.30821609998,
