Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2014-03-16,Men Cat 5  ,37,64,514.61121397569,
Suisin Harbor Criterium,2014-08-10,Men 4/5,DNF,45,546.41858823529,
Cal Aggie Criterium,2015-01-31,Men Cat 5,34,56,526.5428044482,
Folsom Winter Criterium,2015-02-14,Men Cat 5,17,29,513.24372399918,
Cherry Pie Criterium,2015-03-1,Men Cat 5,24,46,512.80481452252,
Land Park Criterium,2015-03-14,Men Cat 5,19,34,510.96308333333,
 Bariani Road Race,2015-03-15,Men Cat 5,24,61,479.796623386,
Folsom Classic Criterium,2015-05-23,Men Cat 4,22,39,473.91264912281,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,19,57,432.87307692308,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,20,37,503.89386904762,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,DNF,41,559.3712962963,
Cherry Pie Criterium,2016-02-7,Men Cat 4,22,33,495.854,
Folsom Winter Criterium,2016-02-13,Men Cat 4,26,54,542.01710069444,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,21,36,481.53910239419,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,27,31,577.28415555556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,44,51,526.24179861111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,12,33,461.02911458333,
Golden State Race Series,2016-04-30,Men Cat 4,13,29,463.73605128205,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,30,43,565.57701754386,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,DNF,60,548.03149333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,11,39,435.46242362124,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,38,63,539.02990334866,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,23,29,566.26067798488,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,13,30,439.39030952381,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,8,33,428.33610767276,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,DNP,42,,
