Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,35,70,449.13165690069,
FYBO Criterium,2016-03-6,Men Cat 4/5,30,33,495.58887267167,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,17,67,421.81069264069,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,23,27,501.55770595238,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,32,71,451.40652029454,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,DNF,72,569.70847106119,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,41,46,477.447125,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Junior 15-18,5,9,434.06,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,70,71,612.7625952381,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,32,35,544.49086819176,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,30,39,509.3398245614,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,24,26,505.48166666667,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,25,39,485.06229748736,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,20,32,547.5247,
Orchard Beach Criterium,2016-05-15,Men Junior  18-Sep,5,19,483.52307893519,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,71,87,488.52271367521,
Kitchen Road Criterium,2016-05-22,Men 17-18 Juniors,12,16,451.26728255208,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,29,48,495.61694444444,
Tour of Somerville,2016-05-30,Juniors Open,55,64,546.80426041667,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 Non-Championship,14,15,556.09428571429,
Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,10,13,544.85466666667,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,59,93,482.693375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,79,101,502.08371428571,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,76,92,488.48065350877,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,46,49,564.01883019889,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,52,54,546.38503703704,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,51,58,518.46262356322,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,41,41,425.47241666667,
Tour of the Hilltowns,2016-07-23,Men Cat 4,58,71,534.46210345805,
Freedom Tour,2016-07-24,Men Cat4/5,36,37,562.51816666667,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,23,32,501.70133688829,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,44,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,50,61,532.64514214808,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,56,61,543.87761913519,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,DNF,53,538.34965217391,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,16,22,501.79966666667,
Chris Thater Memorial,2016-08-27,Men Cat 4/5,23,43,489.222987126,
Chris Thater Memorial,2016-08-27,Men Junior  15-16,DNF,8,524.40533333333,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,DNF,41,522.36229411765,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 15-16,10,17,492.46164583333,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,22,30,490.36753333333,
New Haven Grand Prix,2016-09-16,Men Junior  15-18,9,16,448.70077777778,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,45,74,501.29757716049,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,15,21,561.30166666667,
Lime Rock Grand Prix,2017-04-30,Men 4/5,35,74,466.00278571429,
