Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,16,46,284.34782608696,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,38,54,211.11111111111,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,22,34,312.48356862745,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,5,24,360,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,27,35,215.22385294118,
Blueberry Circuit Race,2010-04-11,Men Master 45-99 ,6,26,363.07692307692,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,32,46,319.49072463768,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,52,54,208.70962962963,
Manville Cycling Madness,2010-05-28,Men 3/4   ,5,55,287.35941066766,
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Saturday Crits,2010-05-29,Men Master  45-99 ,26,58,419.36694715613,
Saturday Crits,2010-05-29,Men 3   ,7,51,293.03499858796,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,21,39,325.84466666667,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,46,47,328.79543791037,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,12,43,348.28009988175,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,20,51,287.49833076265,
Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,13,23,251.58614911616,
The Freedom Tour,2011-07-24,Master Men 45-99,23,43,360.2115599782,
The Freedom Tour,2011-07-24,Master Men 35-99,35,46,354.69254959314,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,54,57,360.31405168619,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,5,61,274.07645521415,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,35,46,299.77792849352,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,15,36,313.17503703704,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,2,24,298.93297222222,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,10,27,298.31635897436,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,10,21,349.28277558612,
Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,18,29,331.41621428571,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,41,46,393.09863043478,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,27,28,443.78316784616,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,53,61,436.9495,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,3,36,293.42442975196,
Raritan Cycling Classic,2013-05-25,Men Master  45+,3,21,273.82386666667,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,26,54,310.44270615218,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,19,27,354.26615384615,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,40,48,388.82284085819,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,2,34,280.73443137255,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,57,60,453.59693982106,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,53,79,344.97511111111,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,9,46,310.08159963297,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,28,76,304.91370296125,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,44,72,346.48676388889,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,11,34,329.15574733008,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,38,64,362.33352641603,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,33,40,413.35446895439,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,5,34,305.11746078431,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,42,52,414.66048076923,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,10,29,301.4530952381,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,20,38,324.825,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,45,55,417.95455555556,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,46,59,440.30712643678,
Mengoni Grand Prix,2014-07-20,Men P12  Open,81,100,386.42051162791,
Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,3,8,331.7015,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,5,56,283.0626676464,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,9,38,333.9254122807,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,34,42,367.94431184281,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,11,36,321.27277777778,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,14,34,367.66103921569,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,18,58,328.5085862069,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,44,62,375.1314044665,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,49,62,343.82942460317,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,40,40,464.115875,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Freedom Tour ,2015-07-26,Men 45+ Masters,28,38,394.11280198982,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,47,50,373.62196,
Jamestown Classic,2015-10-12,Men Master 45+,20,47,385.85319584111,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,43,45,504.81136363636,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,36,47,419.34602173913,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,48,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,38,73,377.50148148148,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,37,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,25,69,375.60289705882,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,58,81,390.7390989508,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,17,59,355.95716666667,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,14,54,336.84997530864,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,16,41,359.85204166667,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,20,25,441.04554166667,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,12,30,390.50323021865,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,23,76,342.45503508772,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,11,72,335.97530209445,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,30,47,414.16376190476,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,10,29,407.74256410256,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,23,55,405.4974507743,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,55,61,477.03453571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,39,46,477.98631166739,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,23,30,475.31876190476,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,24,87,392.56397142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,17,59,399.65455128205,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,6,30,372.99482051282,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,DNF,41,508.27125555556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,7,55,368.720125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,9,42,387.82398148148,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,16,48,420.83207246377,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,16,41,406.80658333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,36,68,429.21240860215,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,12,36,415.78692762104,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,38,86,433.74409649123,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,18,47,426.23730434783,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,9,48,291.09374750017,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,28,51,307.75045752287,
Augusta Training Series,2022-04-12,A,DNP,25,,
Augusta Training Series,2022-04-19,a,DNP,17,,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,20,48,438.26086956522,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,53,75,328.125,
