Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,19,50,431.1,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,12,13,403.93239585538,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,56,68,400.80971386178,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,22,55,428.90263796487,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,3,29,347.78088330995,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,15,54,401.99314466637,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,17,42,383.42265873016,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4/5,4,20,381.02028333333,
Double Barrel Criterium Weekend,2013-07-13,Master's 35+ 4/5,3,9,398.98363052237,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,18,20,505.70768388129,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,13,21,457.46811619367,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,9,17,426.60038079306,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,5,65,387.58409281004,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,10,42,393.25259241994,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,4,51,363.76980034523,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,8,36,408.11439814815,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,15,36,424.07829273288,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,8,28,407.34397557944,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,9,29,408.46830562771,
The Walburg Classic,2014-02-22,Men Cat 3  ,23,48,371.28326388889,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,4,28,352.07678589493,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,25,57,362.58723809524,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,52,53,439.03202083333,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,26,40,398.33129166667,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,22,40,375.53498333333,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,22,39,398.97780701754,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,76,81,443.8900625,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,14,53,307.29480980724,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,9,19,,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,13,22,409.44113114526,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,17,32,381.925,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,14,46,397.71698947368,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,11,20,381.37024788758,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,11,18,394.02335816842,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,26,56,410.30351813468,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,14,49,376.9767516753,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,7,50,354.55310893783,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,37,52,480.86712463716,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,7,38,363.27028989669,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,4,35,336.66915625,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,11,26,406.98225322182,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,10,29,399.17781025859,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,17,34,429.65147972602,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,14,37,407.72711475845,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,21,40,430.00137464723,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,18,36,460.21163636364,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,15,36,407.01648766488,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,9,39,382.31441176471,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,DNF,49,480.21613804714,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,13,39,400.65521649543,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,DNF,48,483.20114814815,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,18,37,413.19,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,30,40,486.40616666667,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,27,60,441.2830625,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,13,41,422.2375,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,20,48,437.98046684008,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,14,32,424.38,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,DNF,36,447.08325,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,29,45,490.97092592593,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,29,45,490.97092592593,
