Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,49,72,492.63957316951,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,47,61,566.07259510355,
CSU Oval Criterium,2019-04-14,SM 4-5,53,74,473.52158571429,
Koppenberg Road Race,2019-04-28,Men 5,17,47,468.88387042696,
Superior Morgul Road Race,2019-05-19,Men SM 5,14,29,482.4960952381,
Foothills Mall Criterium,2019-07-21,Men SM 5 Cat,10,28,481.25,
FrostBite Time Trial,2020-03-7,Men Eddy Merx B,1,12,375.8628683007,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 5,16,31,521.875,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 4,14,16,381.70041666667,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,26,27,541.37799508506,
CSP #5,2020-08-30,Men SM 4,23,24,520.41954918945,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,6,20,417.94111111111,
Cobb Lake Road Race,2021-04-18,MM 40+ 4,1,15,336.23213897611,
Pueblo Classic,2021-04-24,Men MM 40+ 4,16,22,429.76840692641,
NOCO Criterium,2021-05-1,MM 40+ 4,9,13,367.2795,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+  40+4,5,20,396.53003112067,
Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx A,4,5,,
Modern Market Criterium,2021-06-26,Men MM 40+ 4,7,11,412,
Longmont Criterium,2021-07-11,Men MM 40+ 4,12,21,413.33333333333,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 4,4,9,408.36049772475,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 4,4,9,400,
Maverick Classics - Crit,2022-03-26,Men Master 40+,11,17,390.73549385663,
Maverick Classics - RR,2022-03-27,Men Master 40+,7,9,411.06914478834,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,4,29,354.36109110858,
CSU Oval Criterium,2022-04-3,Men SM 4-5,14,43,411.66026162461,
NOCO Criterium,2022-04-9,Men Master 40+ MM  4,1,4,,
NOCO Criterium,2022-04-9,Men Senior SM 4,34,50,428.71096905196,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 4,5,10,400.40650755495,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 4,4,11,378.10130074159,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  4,1,7,393.17174747592,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,DNF,27,528.01411325842,
Louisville Criterium,2022-05-14,Men MM 40+ 4,4,13,374.73726924386,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 4,9,10,466.25906869196,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 4,5,12,401.25820917408,
Littleton Twilight Criterium,2022-08-6,SM 4,35,53,451.39788108912,
Littleton Twilight Criterium,2022-08-6,MM 40+ 4,12,19,430.53836660977,
Frostbite Time Trial,2023-03-4,Eddy Merx A,4,6,350,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 40+ 4,3,4,,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,3,28,339.98696293698,
NOCO Criterium,2023-04-29,Men MM 40+ 4,1,6,380.51964916692,
Buff Gold Road Race,2023-04-30,Men MM 40+4,7,12,401.04865244113,
Louisville Criterium,2023-05-20,Men MM 40+ 4,2,5,,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 4,7,12,400,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 4,11,12,448.36704874409,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 4,10,23,404.00873130194,
