Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,33,34,588.19594560946,
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,25,25,619.83031682126,
Tour de Tysons,2013-06-30,Men Cat 5,40,47,588.76571428571,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,43,47,620.36049696443,
Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,21,20,578.21255,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,41,47,592.66703069019,
Greenbelt Park Training Race Series,2014-08-13,Men C Cat 5,11,12,550,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  5,20,25,564.4693937858,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,DNF,73,549.92835555556,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,82,95,507.05386666667,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,44,44,470.98453645001,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,64,63,,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,57,61,496.53575109245,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,35,61,452.27793919558,
Poolesville Road Race,2015-05-9,Men Cat 4,43,66,521.54259608311,
Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,15,15,486.27916666667,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,DNF,51,586.48965957962,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 4,17,17,538.905,
Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,21,27,548.09978205128,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,19,38,473.90651315703,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,69,73,494.00924151902,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,63,68,487.77534459572,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,51,51,521.63023274085,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,50,58,524.1342353053,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,58,79,494.49557513228,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,43,55,521.55672463374,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,51,53,558.21932779102,
Page Valley Road Race,2016-07-30,Men Cat 4,25,43,498.41925,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,53,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,49,61,528.3690096064,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,42,61,492.08938177896,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,38,53,529.24760507246,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,23,41,450,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,38,54,503.09297234136,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,47,54,543.45145890896,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,36,37,547.15893518519,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,DNF,64,526.87553890775,
Tour de Millersburg,2018-08-4,Men Cat 4/5,53,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,54,65,531.0595367894,
Dirty BikenetiCrit!,2018-08-19,Men Master 35+ Open,11,18,402.864109375,
Dirty BikenetiCrit!,2018-08-19,Men Singlespeed Open,DNF,17,585.25372492284,
