Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-9,Women4  ,3,19,486.9388694905,
Greenville Spring Series,2014-03-1,Women4  ,1,15,510,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,10,32,381.30353125,
Greenville Spring Series,2014-03-2,Women4  ,5,22,538.25936363636,
Hell's Kitchen Road Race,2014-03-16,Men 5  ,DNF,15,590,
Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,26,26,550.25418373819,
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,2,24,483.40626388889,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,3,32,393.47624746777,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,5,32,407.3771,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,6,30,438.03979487179,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,5,27,417.87546281717,
Tour of Tucker County,2014-05-25,Women Cat 1/2/3  ,6,9,486.2335,
Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,13,15,549.1355267418,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,10,33,404.36566666667,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,12,15,506.47914285714,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,2,17,396.194,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,4,15,423.98247619048,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,2,17,400.16989583333,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,4,18,397.05904761905,
Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,1,11,387.294,
Belmont Criterium,2015-04-12,Women  Cat3/4,12,22,531.326,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,9,22,488.55768745087,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,19,23,560.86639393939,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,20,21,603.12129529394,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,19,21,589.40074365675,
Jefferson Cup Road Race,2016-04-3,Women 1-23,11,26,474.29870486111,
Jefferson Cup Road Race,2016-04-3,Women 1-2,7,15,446.1939047619,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,12,25,529.56039192708,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,11,32,547.65240277778,
