First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Emrick,Indiana State Road Race,2015-07-18,Men Cat 4/5,3,75,377.36970738043,
Abigail,Mickey,Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,4,15,419.79458333333,
Abigail,Mickey,Squawker Road Classic,2013-04-6,Women CAT A Collegiate,2,13,373.14347222222,
Abigail,Mickey,Colorado Springs Classic Criterium,2013-03-31,Women CAT A Collegiate,7,11,511.79836666667,
Abigail,Mickey,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,2,12,386.30590120093,
Nicolle,Bruderer,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,3,12,400.11184498383,
Abigail,Mickey,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,3,13,388.33860598923,
Nicolle,Bruderer,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,5,13,420.77757332808,
Aaron,Vaughn,Cobb Lake Circuit Race,2012-04-8,Men A  ,23,34,295.28568162777,
Nathan,Petter,Cobb Lake Circuit Race,2012-04-8,Men A  ,29,34,312.9327404513,
Jeffrey,Perrin,Cobb Lake Circuit Race,2012-04-7,Men A  ,7,44,218.0372681472,
Nathan,Petter,Cobb Lake Circuit Race,2012-04-7,Men A  ,40,44,304.5854025936,
Josh,Yeaton,CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,1,32,212.61275718782,
Bill,Golembieski,CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,9,32,237.61275718782,
Nathan,Petter,CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,22,32,278.23775718782,
Jeffrey,Perrin,CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,25,32,287.61275718782,
