Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 A,27,49,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,9,66,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,30,36,,
Estacada Time Trial,2008-04-13,Category 5 Men,3,19,,
Estacada Time Trial,2008-04-13,Masters Men 30-39,3,10,,
Estacada Time Trial,2008-04-20,Category 5 Men,2,12,,
Estacada Time Trial,2008-04-27,Category 5 Men,3,15,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,1,44,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,10,32,,
OBRA Time Trial Championships,2008-08-10,Masters Men 35-39,2,8,,
Cherry Pie,2009-02-15,Men 4,26,67,,
Jack Frost TT,2009-02-22,Men Category 4/5,3,76,,
Banana Belt Series,2009-03-1,Men Cat 4,4,68,,
Banana Belt Series #2,2009-03-15,Men Category 4,1,41,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,2,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,42,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,1,79,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,35,103,,
OBRA TTT Championships,2009-05-31,Men Category 3,1,36,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,40,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,2,56,,
Cirque du Cycling Criterium,2009-06-13,Category 3,25,55,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,16,51,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,7,62,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,12,42,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,19,56,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,80,103,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,3,65,300.78125,
As the Raven Flies TT,2010-03-6,Masters 40+,2,10,308,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,19,35,302.64705882353,
As the Raven Flies TT,2010-03-13,Masters 40+,1,11,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,10,38,276.31578947368,
As the Raven Flies TT,2010-03-20,Master Men 40+,3,23,350.90909090909,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,2,34,300.58823529412,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,2,15,,
OBRA TTT,2010-05-23,Men 3,1,35,,
OBRA TT,2010-06-13,Masters Men 40-44,3,13,,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,13,40,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,13,27,,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,5,53,269.47211029382,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,DNF,27,374.29825674433,
Kings Valley Road Race,2011-04-9,Masters Men,3,38,345.645,
Eugene Roubaix,2011-04-30,Master Men 40+,5,33,291.58772937301,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,1,14,297.5,
OBRA TT,2011-06-12,Masters Men 40-44,3,12,315,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,27,33,343.40957197491,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,31,32,368.50683333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,15,32,300.79126073599,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,25,30,341.4961049068,
Jack Frost TT,2012-02-26,Men 40-49,6,42,296.3636969509,
Banana Belt #3,2012-03-18,Master Men 1/2/3,37,42,403.73292799133,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 40+,2,13,294.99369506914,
As the Raven Flies TT,2012-04-28,Masters 40+ Men,2,10,295.36325064315,
As the Raven Flies TT,2012-05-5,Masters 40+ Men,1,13,289.84570132384,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,28,35,400.78365063839,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,17,21,395.11922256791,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,1,12,281.50951809384,
OBRA TTT,2012-06-3,Men 3,1,24,277.27647217706,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,DNF,35,376.49203703704,
OBRA TT,2012-08-12,Masters Men 40-44,2,11,304.371482146,
OBRA Hillclimb,2012-08-19,Masters Men 40-44,1,7,323.09801945138,
Jack Frost TT,2013-02-24,Masters Men 40-49,2,37,300.5235640002,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,3,17,299.03353827399,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,DNF,13,426.95828985185,
OBRA TTT,2013-06-9,Senior Men,3,28,,
OBRA Time Trial,2013-08-4,Masters Men 40-44,3,7,324.79224151285,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 40-44,5,15,327.5,
Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 40+,2,5,,
Jack Frost TT,2014-02-23,Masters Men 40-49,6,31,323.94854280387,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,31,52,363.08958333333,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,3,18,353.33333333333,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,1,17,297.5,
As the Raven Flies... only longer,2014-04-26,Masters Men 40+,1,4,,
OBRA TTT,2014-05-17,Men 3,1,12,286.83471281568,
Mary's Peak Hillclimb,2014-06-14,Masters Men 40-49,2,7,326.66666666667,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 40-44,2,3,,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 40+,2,3,,
Revenge of the Disc - Race 2,2014-08-3,Masters Men 40+,2,5,,
OBRA TT,2014-08-9,Masters Men 40-44,1,3,,
OBRA Uphill TT Championship,2014-08-10,Masters Men 40-44,3,7,338.33333333333,
Eugene Celebration,2014-08-15,Masters Men 40+,8,13,361.08797222222,
Eugene Celebration,2014-08-16,Masters Men 40+,8,13,361.08797222222,
Jack Frost TT,2015-02-22,Masters Men 40-49,3,36,336.81506607203,
As The Raven Flies,2015-04-18,Men 40+,1,11,288.45790182347,
As the Raven Flies.... Only Longer,2015-05-2,Masters Men 40-49,1,3,,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 40-49,1,3,,
