Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,62566,Ian,Garrison,Team Mission Source / NGCA,,348098,332.7,284.393,
Men CAT 3  ,2,50851,Doug,Robinson,Infinity Racing/Tom Williams BMW-Mini,,30178,348.68,289.89364150388,
Men CAT 3  ,3,52029,Justin,Meschler,Big Ring Racing,,376165,322.36,295.39428300775,
Men CAT 3  ,4,30308,Jacob,Tubbs,Infinity Racing/Tom Williams BMW-Mini,,243955,349.53139609305,300.89492451163,
Men CAT 3  ,5,38338,Calvin,Cheung,Team Mission Source / NGCA,,352424,302.05,306.39556601551,
Men CAT 3  ,6,93318,????,?????,,,,300,311.89620751939,
Men CAT 3  ,7,50855,Jamie,Alexander,Infinity Racing/Tom Williams BMW-Mini,,102731,315.6634652155,317.39684902326,
Men CAT 3  ,8,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,340.98,322.89749052714,
Men CAT 3  ,9,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,,173319,365.41,328.39813203102,
Men CAT 3  ,10,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,351.67,333.8987735349,
Men CAT 3  ,11,50825,Tony,Robinson,Toyota Forklifts/Sport Factory,,278037,300,339.39941503877,
Men CAT 3  ,12,46949,Brad,Cox,Mellow Mushroom Racing,,368681,438.19,344.90005654265,
Men CAT 3  ,13,41378,Curtis,Strange,Village Volkswagen Cycling Team,,311447,340.35173779449,350.40069804653,
Men CAT 3  ,14,41628,Steve,Riley,Team Mission Source / NGCA,,125478,406.54,355.9013395504,
Men CAT 3  ,15,52879,Dan,Busch,,,313642,364.04,361.40198105428,
Men CAT 3  ,16,44893,Kellen,Goodell,Ms.Roses p/b J.Brown-Champ Sys,,317364,359.9,366.90262255816,
Men CAT 3  ,17,30836,Ian,Cramer,Round Here Racing,,339572,351.27,372.40326406204,
Men CAT 3  ,18,87736,R,Reid richesin,Infinity Racing/Tom Williams BMW-Mini,,400238,409.43577556842,377.90390556591,
Men CAT 3  ,19,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,366.18,383.40454706979,
Men CAT 3  ,20,24251,Nick,Oestreich,Junior Flyers,,277048,447.22,388.90518857367,
Men CAT 3  ,21,673,Mark,Fontanilla,Classic Cycling/Dolce Vita Wines,,172712,312.9766696274,394.40583007755,
Men CAT 3  ,22,41415,Cody,Hall,Smyrna Bicycles,,243945,321.16325156325,399.90647158142,
Men CAT 3  ,23,44989,Nicholas,Collins,Junior Flyers,,288702,413.3,405.4071130853,
Men CAT 3  ,24,52849,Heber,Cristino,Southern Crescent Cycling,,307563,376.92,410.90775458918,
Men CAT 4  ,1,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,428.82,390.52395516606,
Men CAT 4  ,2,73669,Andrew,Luettgen,,,396875,510.3,394.09538373749,
Men CAT 4  ,3,52831,Spencer,Ramthun,BeckJanitorial.com,,376752,429.00984176258,397.66681230892,
Men CAT 4  ,4,55588,Lino,Asiatico,southern crescent cycling,,314822,473.78,401.23824088035,
Men CAT 4  ,5,8344,David,Jordan,Athens Velo Club,,0128398,475.53,404.80966945178,
Men CAT 4  ,6,76867,Cody,Elder,L5Flyers p/b Maxxis,,325070,467.34,408.38109802321,
Men CAT 4  ,7,41398,Robbin,Rahman,L5Flyers p/b Maxxis,,290408,443.74,411.95252659463,
Men CAT 4  ,8,55584,David,Graham,Scenic City Velo,,323784,392.04,415.52395516606,
Men CAT 4  ,9,87053,Jeremy,Spafard,Lifetime Bikes Loganville,,389679,420.72855316085,419.09538373749,
Men CAT 4  ,10,61214,Benjamin,Spangler,L5Flyers p/b Maxxis,,376035,469.82,422.66681230892,
Men CAT 4  ,11,55587,Mark,Schulz,Frazier Cycling,,316958,477.32,426.23824088035,
Men CAT 4  ,12,62333,George,Valentine,Team Mission Source / NGCA,,368850,420.32,429.80966945178,
Men CAT 4  ,13,52858,Moive,Star kerns,Village Volkswagen Cycling Team,,222803,451.5,433.38109802321,
Men CAT 4  ,14,50136,Thomas,Ramthun,Coweta Cycling,,205954,372.30647792059,436.95252659463,
Men CAT 4  ,15,52839,Stephen,Baxter,Lifetime Bikes Loganville,,247741,468.9,440.52395516606,
Men CAT 4  ,16,77337,Greg,Malautea,Coweta Cycling,,308423,416.82,444.09538373749,
Men CAT 4  ,17,68499,Devin,Vernick,L5Flyers p/b Maxxis,,286780,466.93902675682,447.66681230892,
Men CAT 4  ,18,47421,Kenny,Gilead,,,335096,477.58301399683,451.23824088035,
Men CAT 4  ,19,69859,Chris,Leslie,Drummond Racing,,342248,413.27,454.80966945178,
Men CAT 4  ,20,76866,Jorge,Collado,southern crescent cycling,,258324,418.14,458.38109802321,
Men CAT 4  ,21,38180,Kenneth,Ingersoll,Ms.Roses p/b J.Brown Contractors,,347108,387.22,461.95252659463,
Men CAT 4  ,22,77336,Vladimir,Flores,Lifetime Bikes Loganville,,401878,467.33,465.52395516606,
Men CAT 4  ,23,55577,Jeff,Kahley,Big Ring Racing Inc.,,338314,438.94,469.09538373749,
Men CAT 4  ,24,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,414.51,472.66681230892,
Men CAT 4  ,25,90924,Richard,Hendry,,,417384,400,476.23824088035,
Men CAT 4  ,26,93312,Matthew,O'donnell,L5Flyers p/b Maxxis,,,400,479.80966945178,
Men CAT 4  ,27,74017,Michael,Garrison,Team Mission Source / NGCA,,393367,539.74,483.38109802321,
Men CAT 4  ,28,93313,Veruruca,Cejas,,,,400,486.95252659463,
Men CAT 5  ,1,93303,Kevin,O'donnell,Road Team,,424038,500,425,
Men CAT 5  ,2,93290,Daniel,Baccino,,,428206,500,434.375,
Men CAT 5  ,3,93319,Al,Murner,,,411898,500,443.75,
Men CAT 5  ,4,93320,Sean,Murray,North Georgia Cycling Association Inc.,,385349,500,453.125,
Men CAT 5  ,5,93316,Greg,Wassey,BeckJanitorial.com,,419097,500,462.5,
Men CAT 5  ,6,93321,Shane,Mathews,,,429798,500,471.875,
Men CAT 5  ,7,61213,Michael,Brierley,Pure Energy Racing,,386213,445.15498110527,481.25,
Men CAT 5  ,8,84748,Brian,Steele,Southern Crescent Cycling,,411380,534.94913883197,490.625,
Men CAT 5  ,9,17773,Patrick,Carroll,Team Mission Source / NGCA,,90587,388.26933333333,500,
Men CAT 5  ,10,43308,Manuel,Rodriguez,,,345926,526.08476349989,509.375,
Men CAT 5  ,11,93322,Jason,Perez,,,424349,500,518.75,
Men CAT 5  ,12,40270,David,White,The Cannonball-Hub Racing Team,,225071,500,528.125,
Men CAT 5  ,13,84746,Abdel,Largaespada,,,424347,474.44567740979,537.5,
Men CAT 5  ,14,80049,Thomas,Cross jr,North Georgia Cycling Association Inc.,,405185,484.48,546.875,
Men CAT 5  ,15,87062,Ethan,Sanders,,,408567,490.28788888889,556.25,
Men CAT 5  ,16,76884,Chase,Bohannon,Rome Velo,,387831,547.22,565.625,
Men M 123- 35+  ,1,41364,Marek,Lipold,Peachtree Bikes,,228079,258.11,252.08503956465,
Men M 123- 35+  ,2,47518,Leonardo,Marquez,James Vincent Bicycles/JV Racing,,347902,266.51,269.65377967349,
Men M 123- 35+  ,3,50855,Jamie,Alexander,Infinity Racing/Tom Williams BMW-Mini,,102731,315.6634652155,287.22251978232,
Men M 123- 35+  ,4,52029,Justin,Meschler,Big Ring Racing,,376165,322.36,304.79125989116,
Men M 123- 35+  ,5,52810,Daudi,Cobb,Peachtree Bikes,,142548,381.9,322.36,
Men M 123- 35+  ,6,50135,Xavier,Cortez,Team Mission Source / NGCA,,103976,366.32667560345,339.92874010884,
Men M 123- 35+  ,7,41361,Isaac,Strickland,Coweta Cycling,,275823,267.03386985879,357.49748021768,
Men M 123- 35+  ,8,30308,Jacob,Tubbs,Infinity Racing/Tom Williams BMW-Mini,,243955,349.53139609305,375.06622032651,
Men M 123- 35+  ,9,52879,Dan,Busch,,,313642,364.04,392.63496043535,
Men M 123 45+  ,1,42762,Kirk,Corsello,Nouveau Velo Cycling Team,,57055,251.16,249.40176869979,
Men M 123 45+  ,2,13836,Brendan,Sullivan,Lupus Racing Team,,253424,262.22,275.62382652484,
Men M 123 45+  ,3,52892,Ty,Tagami,Dan's Competition Factory Racing,,221683,317.9592289993,301.84588434989,
Men M 123 45+  ,4,35317,Steven,Carrell,,,6251,354.29,328.06794217495,
Men M 123 45+  ,5,93315,Jeff,Warnake,,,,400,354.29,
Men M 123 45+  ,6,47742,Darrell,Farlow,Team Mission Source / NGCA,,309177,390.05,380.51205782505,
Men M 123 45+  ,7,47634,Nello,Teer,Team Mission Source / NGCA,,240265,323.41,406.73411565011,
Men M 123 45+  ,8,44990,Shane,Collins,Free Flite Masters,,289244,358.79,432.95617347516,
Men M 123 45+  ,9,47595,Brad,Harper,North Georgia Cycling Association Inc.,,185352,393.32,459.17823130021,
Men M 123 55+  ,1,37572,Charles,Seward,Unione Sportiva Italiana,,45926,,,
Men MASTERS 45 35+  ,1,93290,Daniel,Baccino,,,428206,,,
Men MASTERS 45 35+  ,2,77337,Greg,Malautea,Coweta Cycling,,308423,,,
Men MASTERS 45 35+  ,3,52858,Moive,Star kerns,Village Volkswagen Cycling Team,,222803,,,
Men MASTERS 45 35+  ,4,93316,Greg,Wassey,BeckJanitorial.com,,419097,,,
Men MASTERS 45 45+  ,1,52862,Tom,Butler,Smyrna Bicycles,,287084,393.68681591071,358.65804477321,
Men MASTERS 45 45+  ,2,93292,Jim,Whitehead,,,423004,400,375.32471143988,
Men MASTERS 45 45+  ,3,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,401.84,391.99137810655,
Men MASTERS 45 45+  ,4,77573,Scott,Wilde,BeckJanitorial.com,,61452,489.96527011509,408.65804477321,
Men MASTERS 45 45+  ,5,27247,John,Coyle,Lifetime Bikes Loganville,,273929,437.93,425.32471143988,
Men MASTERS 45 45+  ,6,52826,Thomas,Pleck,Lifetime Bikes Loganville,,308335,400,441.99137810655,
Men MASTERS 45 55+  ,1,64310,Mark,Haynes,BeckJanitorial.com,,58696,,,
Men PRO 12  ,1,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,,160295,212.98,188.17866666667,
Men PRO 12  ,2,30290,Jonathan,Atkins,,,2039,228.84,192.10151851852,
Men PRO 12  ,3,27806,David,Cueli,The 706 Project,,288788,201.91836430738,196.02437037037,
Men PRO 12  ,4,23664,Emile,Abraham,CRRC/Canadian River,,222021,222.34,199.94722222222,
Men PRO 12  ,5,523,Brendan,Cornett,The 706 Project,,201118,258.79,203.87007407407,
Men PRO 12  ,6,42762,Kirk,Corsello,Nouveau Velo Cycling Team,,57055,251.16,207.79292592593,
Men PRO 12  ,7,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,,257659,229.85,211.71577777778,
Men PRO 12  ,8,50158,Oleg,Tanovitchi,Lupus Racing Team,,376840,237.02,215.63862962963,
Men PRO 12  ,9,15701,Frank,Marrs,Team Mission Source / NGCA,,272691,224.65,219.56148148148,
Men PRO 12  ,10,52895,David,Gearhart,Litespeed-BMW,,230227,241.71,223.48433333333,
Men PRO 12  ,11,41361,Isaac,Strickland,Coweta Cycling,,275823,267.03386985879,227.40718518519,
Men PRO 12  ,12,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,,252912,295.75,231.33003703704,
Men PRO 12  ,13,33005,Michael,Dalterio,Somerset Wheelmen,,400419,245.17,235.25288888889,
Men PRO 12  ,14,34025,Mike,Stone,UCI CT:  BMC/Hincapie Sportswear Development Team,,258441,231.14,239.17574074074,
Men PRO 12  ,15,93314,?rider,?sat up,,,,150,243.09859259259,
Men PRO 12  ,16,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,202.52,247.02144444444,
Men PRO 12  ,17,41314,Dylan,Degan,,,238093,287.51,250.9442962963,
Men PRO 12  ,18,47542,Steve,Simmons,North Georgia Cycling Association Inc.,,318380,317.96,254.86714814815,
Men PRO 12  ,19,41316,Brandon,Pruett,Hincapie Development team,,299892,298.43,258.79,
Men PRO 12  ,20,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,330.26,262.71285185185,
Men PRO 12  ,21,74877,Chad,Madan,Cherry St. Cycles,,53270,299.56,266.6357037037,
Men PRO 12  ,22,24369,Broderick,Hartley,Predator Cycling,,256892,388.75,270.55855555556,
Men PRO 12  ,23,26052,James,Schurman,Colavita Racing,,284479,200.9,274.48140740741,
Men PRO 12  ,24,6720,Shawn,Gravois,Lupus Racing Team,,230009,217.11,278.40425925926,
Men PRO 12  ,25,30277,Winston,David,Lupus Racing Team,,194743,192.33,282.32711111111,
Men PRO 12  ,26,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,,304654,260.12,286.24996296296,
Men PRO 12  ,27,1765,Matthew,Miller,,,242695,281.92,290.17281481481,
Men PRO 12  ,28,61241,Sean,Philyaw,Prima Tappa Cycling,,336742,358.48,294.09566666667,
Men PRO 12  ,29,53785,Rob,Evans,North Georgia Cycling Association Inc.,,90410,312.16,298.01851851852,
Men PRO 12  ,30,13836,Brendan,Sullivan,Lupus Racing Team,,253424,262.22,301.94137037037,
Men PRO 12  ,31,30306,Matthew,Whatley,,,256557,298.93,305.86422222222,
Men PRO 12  ,32,5765,Daniel,Holt,,,63559,219.16,309.78707407407,
Men PRO 12  ,33,39688,Igor,Rudalev,Lupus Racing Team,,261409,284.69,313.70992592593,
Men PRO 12  ,34,22834,Alexey,Shmidt,The 706 Project,,309411,239.86,317.63277777778,
Men PRO 12  ,35,47164,David,Flynn,Hearts Racing Club,,277970,279.96,321.55562962963,
Men PRO 12  ,36,27128,Jan,Kolar,Lupus Racing Team,,274936,278.23,325.47848148148,
Men PRO 12  ,37,30280,Andy,Lougher,Lupus Racing Team,,21638,297.33,329.40133333333,
Women  3  ,1,93317,Lori,Palmer,Sorella Cycling p/b Hincapie Sportswear,,188525,,,
Women  3  ,2,24313,Diana,Ramos,PCP Race Team,,295037,,,
Women  3  ,3,77329,Martha,Hall,Coweta Cycling,,371218,,,
Women  3  ,4,52807,Kimberly,Campione,Lifetime Bikes Loganville,,354256,,,
Women  3  ,5,41269,Tina,Locklear,Georgia Neurosurgical Institute,,333532,,,
Women  4  ,1,87206,Dawn,Hill,Team Mission Source / NGCA,,188551,529.17932507511,518.75379752253,
Women  4  ,2,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,600,538.5128481419,
Women  4  ,3,93310,Tanisha,Browne,Lifetime Bikes Loganville,,312506,600,558.27189876127,
Women  4  ,4,50845,Mackenzie,Collins,Junior Flyers,,298888,597.79,578.03094938063,
Women  4  ,5,47796,Annalise,Oestreich,Junior Flyers,,333298,580.17,597.79,
Women  4  ,6,87205,Jennifer,Scheinfeld,Team Mission Source / NGCA,,368770,534.33683333333,617.54905061937,
Women  4  ,7,93311,Amy,Ross,,,428490,600,637.30810123873,
Women  4  ,8,79346,Stephanie,Felty,BeckJanitorial.com,,383627,547.1,657.0671518581,
Women  4  ,9,78652,????,????,,,,600,676.82620247747,
