First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan,Santaromita,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,13,84,156.04547927146,
Marco,Canola,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,28,84,164.97405070003,
Yuma,Koishi,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,56,84,181.6407173667,
Alan,Marangoni,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,65,84,186.99786022384,
Giacomo,Berlato,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,78,84,194.73595546194,
Damiano,Cima,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,80,84,195.92643165242,
Marco,Canola,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,4,86,183.77817698613,
Alan,Marangoni,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,22,86,198.8291973943,
Ivan,Santaromita,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,34,86,198.8291973943,
Giacomo,Berlato,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,58,86,215.49586406096,
Yuma,Koishi,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,66,86,218.47205453715,
Damiano,Cima,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,67,86,218.47205453715,
Marco,Canola,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,4,92,149.61629762963,
Ivan,Santaromita,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,21,92,159.50001855987,
Giacomo,Berlato,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,30,92,174.0349022808,
Yuma,Koishi,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,48,92,174.0349022808,
Alan,Marangoni,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,53,92,174.0349022808,
Damiano,Cima,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,78,92,193.51164646684,
Ivan,Santaromita,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,15,93,158.43289134028,
Alan,Marangoni,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,67,93,201.92928041223,
Damiano,Cima,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,68,93,201.92928041223,
Marco,Canola,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,71,93,201.92928041223,
Yuma,Koishi,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,72,93,201.92928041223,
Giacomo,Berlato,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,84,93,214.23957920617,
Marco,Canola,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,4,95,198.81342214213,
Ivan,Santaromita,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,30,95,216.51528549616,
Yuma,Koishi,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,56,95,216.51528549616,
Alan,Marangoni,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,71,95,234.7218072353,
Giacomo,Berlato,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,82,95,239.88485071356,
Damiano,Cima,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,88,95,242.87398114834,
