Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,29,57,447.58928571429,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,68,85,447.24598214286,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,21,74,376.1244825354,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,88,90,486.98691111111,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,28,75,420.7689015939,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,57,102,434.22243882696,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,20,22,472.84945454545,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,16,22,462.15933333333,
Boulevard Road Race ,2014-02-1,Men Cat ,163,210,493.99096910678,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,44,63,479.61380645161,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,65,85,499.41906349206,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,9,37,332.88353062918,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,20,53,357.71912,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,25,29,439.7525,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,25,29,439.7525,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,37,111,387.76220506526,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,38,43,517.80275533662,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,12,38,390.12276851852,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,13,41,390.47086666667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,48,80,475.04073684211,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,33,89,417.15934479149,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,58,77,508.32202534721,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,52,68,526.72636219914,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,52,62,507.12121286255,
Vermont Overland Grand Prix,2015-08-23,Overland Men,274,339,,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,7,18,399.538,
The Overland,2016-08-28,Men Overall,366,468,321.82302564103,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,37,46,466.07624621212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,34,56,446.85999229175,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,17,19,491.89426172181,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,5,29,403.66854112863,
Cheaha Challenge Gran Fondo,2019-05-19,Male 55-59 84 Mile,2,11,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,24,29,523.39345516383,
UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,10,21,430.01054369049,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,24,48,523.33914836767,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 4/5,4,12,416.25,
Tour de Murrieta,2024-04-6,Men Cat 4/5,35,61,466.04595341913,
Tour de Murrieta,2024-04-7,Men Cat 4/5,35,74,441.28667551305,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,23,29,352.10852296315,
