Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,123919,John,Borstelmann,,,481036,329.18,265.166,
Men  Cat 1/2,2,49480,Shadd,Smith,,,138402,305.73,275.282125,
Men  Cat 1/2,3,93915,Sam,Fritz,,,428009,278.71,285.39825,
Men  Cat 1/2,4,73018,Garrick,Valverde,,,210225,304.12,295.514375,
Men  Cat 1/2,5,70228,Kent,Mcneill,,,43741,326.03,305.6305,
Men  Cat 1/2,6,80163,Jordan,Miller,,,425009,338.96,315.746625,
Men  Cat 1/2,7,53215,Mark,Savery,,,31378,353.23,325.86275,
Men  Cat 1/2,8,53214,Greg,Shimonek,,,102327,394.88,335.978875,
Men  Cat 1/2,9,63373,Brady,Murphy,,,297434,335.8,346.095,
Men  Cat 1/2,10,55439,Scott,Williamson,,,366682,377.13,356.211125,
Men  Cat 1/2,11,63498,Matt,Tillinghast,,,149635,362.11191666667,366.32725,
Men  Cat 1/2,12,53219,Kyle,Mcclellan,,,294793,393.88,376.443375,
Men  Cat 1/2,13,53216,Kevin,Limpach,,,245870,367.07,386.5595,
Men  Cat 1/2,14,63355,John,Frey,,,347328,303.98,396.675625,
Men  Cat 1/2,15,70203,Chase,Wark,,,382221,364.78,406.79175,
Men  Cat 1/2,16,49485,Thomas,Price,,,28705,369.8,416.907875,
Men  Cat 1/2,DNF,63605,Wyatt,Gaulke,,,377064,349.83,437.140125,
Men  Cat 3,1,101728,Cole,Limpach,,,412563,339.34,336.1597785179,
Men  Cat 3,2,63501,Darren,Richter,,,305219,363.09047512648,351.79863226454,
Men  Cat 3,3,88014,Dillon,Mcneill,,,376858,394.76,367.43748601118,
Men  Cat 3,4,75489,Jakob,Wilson,,,378516,428.59580199551,383.07633975783,
Men  Cat 3,5,48403,Dana,Stefanidis,,,241381,431.39,398.71519350447,
Men  Cat 3,6,156659,John,Paulmann,,,,300,414.35404725111,
Men  Cat 3,7,86475,Dakota,Troudt,,,396047,478.27,429.99290099776,
Men  Cat 3,8,60708,Matheu,Rodriguez,,,368731,500.54,445.6317547444,
Men  Cat 3,9,48374,Matt,O'donnell,,,289890,420.98,461.27060849104,
Men  Cat 3,10,53174,Rich,Anderson,,,219702,471.62,476.90946223768,
Men  Cat 3,11,112947,Zachery,Motsinger,,,466301,490.59,492.54831598433,
Men  Cat 3,12,53171,Joseph,Savoie,,,170992,474.15,508.18716973097,
Men  Cat 3,DNF,90701,William,Obrien,,,61655,569.23,539.46487722426,
Men  Cat 3,DNF,23974,Scott,Robinson,,,214721,483.983254108,539.46487722426,
Men  Cat 4,1,142922,Hanwei,Wang,,,498858,381.5,356.677,
Men  Cat 4,2,75498,Travis,Loewens,Omaha Velo,,399592,415.33,365.7303,
Men  Cat 4,3,122555,Luke,Skov,,,457670,396.5,374.7836,
Men  Cat 4,4,135300,John,Conrad,,,470624,447.03,383.8369,
Men  Cat 4,5,64506,Stuart,Newman,,,148408,483.75519738073,392.8902,
Men  Cat 4,6,117857,Luke,Feuerhelm,,,455636,445.77,401.9435,
Men  Cat 4,7,139615,Robb,Hiatt,,,511834,406.87213630994,410.9968,
Men  Cat 4,8,125311,James,Krist,,,484918,447.39,420.0501,
Men  Cat 4,9,136742,Mike,Ivancic,,,492970,473.86,429.1034,
Men  Cat 4,10,152072,Daniel,Klaczynsky,,,520182,450,438.1567,
Men  Cat 4,11,145910,Justin,Heizer,,,522899,447.65,447.21,
Men  Cat 4,12,93917,Matt,Masten,,,415434,522.83,456.2633,
Men  Cat 4,13,63368,Jason,Johanning,,,61714,400,465.3166,
Men  Cat 4,14,86473,Douglas,S kemmer,,,407817,400,474.3699,
Men  Cat 4,15,53185,Sam,Oakes,,,296349,506.08,483.4232,
Men  Cat 4,16,156660,Tom,Clutter,,,539781,400,492.4765,
Men  Cat 4,17,125443,Hunter,Navarro,,,494530,490.1,501.5298,
Men  Cat 4,18,104648,Abbey,O'brien,,,416931,472.99,510.5831,
Men  Cat 4,19,63367,Jason,Brummels,,,243899,400,519.6364,
Men  Cat 4,20,145923,Franklin,Segura,,,526352,490.94,528.6897,
Men  Cat 4,DNF,90052,Donald,Martin,,,419139,498.26947012594,546.7963,
Men  Cat 4,DNF,133884,Chris,Plooster,,,358120,438.67,546.7963,
Men  Cat 4,DNF,142930,Lester,Arguinano,,,499667,425,546.7963,
Men  Cat 5,1,152072,Daniel,Klaczynsky,,,520182,450,425,
Men  Cat 5,2,156661,Dylan,Page,,,527864,500,437.5,
Men  Cat 5,3,156662,Nate,Kennedy,,,539208,500,450,
Men  Cat 5,4,156663,Christopher,Kokotajlo,,,539845,500,462.5,
Men  Cat 5,5,84242,Nick,Jarecke,,,408895,500,475,
Men  Cat 5,6,156664,Cameron,Horner,,,403636,500,487.5,
Men  Cat 5,7,156665,Benjamin,Thorson,,,539131,500,500,
Men  Cat 5,8,156666,Andrew,Thiede,,,539500,500,512.5,
Men  Cat 5,9,156667,Alexander,Hostetter,,,539603,500,525,
Men  Cat 5,10,70238,Bill,Frasier,,,311396,500,537.5,
Men  Cat 5,11,63361,Allan,Hull,,,216086,500,550,
Men  Cat 5,12,156668,Edward,O'brien,,,,500,562.5,
Men  Cat 5,DNF,156013,Nick,King,,,535853,500,587.5,
Men Masters 40+ Open,1,53216,Kevin,Limpach,,,245870,367.07,367.07,
Men Masters 40+ Open,2,51063,Peter,Maxwell,,,23007,428.52,396.73,
Men Masters 40+ Open,3,136742,Mike,Ivancic,US Military Endurance Sports,,492970,473.86,412.625,
Men Masters 40+ Open,4,53174,Rich,Anderson,,,219702,471.62,428.52,
Men Masters 40+ Open,5,63368,Jason,Johanning,,,61714,350,444.415,
Men Masters 40+ Open,6,49059,Troy,Reynolds,,,58463,420.89,460.31,
Men Masters 40+ Open,7,23974,Scott,Robinson,,,214721,483.983254108,476.205,
Men Masters 50+ Open,1,53214,Greg,Shimonek,,,102327,394.88,377.78940685981,
Men Masters 50+ Open,2,70242,Mike,Bartels,,,172130,414.41802286603,392.21455514486,
Men Masters 50+ Open,3,156659,John,Paulmann,,,,450,406.6397034299,
Men Masters 50+ Open,4,48374,Matt,O'donnell,,,289890,420.98,421.06485171495,
Men Masters 50+ Open,5,82925,Todd,Swift,,,404244,503.82,435.49,
Men Masters 50+ Open,6,90052,Donald,Martin,,,419139,498.26947012594,449.91514828505,
Men Masters 50+ Open,7,49485,Thomas,Price,,,28705,369.8,464.3402965701,
Men Masters 50+ Open,8,123915,Scott,Ethington,,,478158,558.83,478.76544485514,
Men Masters 60+ Open,1,56737,Rich,Pearson,,,221142,,,
WoMen  Open,1,104648,Abbey,O'brien,,,416931,,,
