Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,51,82,418.94736842105,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,51,59,459.02033791216,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,38,80,404.14041367114,
Morgantown Road Race,2011-03-2,Men Cat 4/5   ,30,47,468.26223323764,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,40,55,542.41205797101,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,22,40,512.5,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,21,51,400.56326447682,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,DNF,63,351.07370513113,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,29,41,445.5224500873,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,29,93,383.49013333333,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,25,40,371.86150719997,
Reston Gran Prix,2011-06-26,Men Category 4,45,45,500.03083955194,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,45,70,475.3156875,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,44,50,501.90997916667,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,31,50,427.2408915808,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,33,63,457.91710330634,
Ride Sally Ride,2012-06-2,Men Cat 4  ,61,81,472.76829596021,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,13,29,440.94411893469,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,27,34,472.01352941176,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,13,37,327.70022222222,
Tour de Kirche,2013-03-17,Men Cat 4,24,61,388.16721028434,
Black Hills Circuit Race,2013-03-24,Cat 4/5,3,73,366.98868255468,
Morgantown Road Race,2013-03-30,Men M4/5,9,66,377.0866371606,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,35,58,474.25423076923,
Chantilly Criterium,2013-04-13,Men Cat 4,50,69,483.43342057355,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,35,105,352.16088461538,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Road Warrior 50,2013-06-29,Men  Cat 4,41,62,474.58626081211,
Giro di Coppi,2013-07-13,Men 4,34,59,452.012875,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,21,27,478.15182051282,
Lost River Classic,2013-07-20,Men Cat 4,10,42,406.33864002689,
Page Valley Road Race,2013-08-3,Men 4,34,65,447.32101190476,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,2,29,363.14627044762,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,30,33,496.6699375,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,25,36,447.39027777778,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,31,43,488.29208051587,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,55,81,516.14994086021,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,4,36,385.5236,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,12,49,396.60467361111,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,9,54,384.42280864198,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,25,32,480.93733333333,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,17,27,498.0875,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,6,34,377.31094117647,
Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,7,23,419.08363636364,
Greenbelt Park Training Race Series,2014-07-23,Men B Cat4/5,12,12,512.01569444444,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,19,45,419.07733333333,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,24,64,421.46703571429,
Page Valley Road Race,2014-08-2,Men Cat 4  ,22,57,424.01474358974,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,21,22,524.78259090909,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,7,56,345.89658333333,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Scholastic Open,DNF,25,614.74943661906,
Black Hill Circuit Race,2015-03-22,Men Cat 4,14,67,425.62704166667,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
Ride Sally Ride,2016-06-4,Men Cat 4,26,82,428.09642508681,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,21,24,434.47877777778,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,21,24,434.47877777778,
Elkridge Spring Classic,2017-04-15,Men 4,42,60,512.43701923077,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,12,18,423.16496296296,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,14,28,467.80097619048,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,DNF,57,551.96204938272,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,22,23,474.90863636364,
Miller School Road Race,2017-07-16,Men Senior 45,DNF,47,536.42859649123,
Tour de Tyson's,2017-07-22,Men Cat 4/5,18,66,424.14622222222,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,22,60,407.41736065647,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,28,46,439.95384765454,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,15,64,426.19919507749,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,21,20,513.02383333333,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,DNF,26,452.61916666667,
