Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,34,58,516.53257142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,13,40,445.37826190476,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,16,56,438.57854977128,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,DNF,50,512.70407936508,
Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,12,14,492.95985714286,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,13,18,475.69773809524,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,22,44,482.9365625,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 17-18,8,13,521.00508333333,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,DNF,43,556.0262962963,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Juniors 17-18,1,3,,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,20,40,498.87000925926,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,DNF,72,554.68051470588,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,41,75,454.791375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,60,80,498.51693627451,
2018 New York State Time Trial Championships,2018-07-15,Men Junior 17-18,2,2,,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
Tokeneke Classic,2018-08-12,Juniors 15-18,14,21,499.09417608847,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1718,6,7,525.99997488883,
