Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,3,31,348,
Perry Roubaix,2012-02-26,Men Cat 4  ,17,25,420,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,26,44,408.18181818182,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 AM ,2,15,364.8173620391,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,11,34,390.74644830239,
Grant Park Criterium,2012-08-19,Men Cat 4  ,28,51,431.53336,
Six Gap Criterium,2012-09-29,Men 4  ,9,23,400.31313636364,
Greenville Spring Series,2013-02-10,Men Cat 4,5,71,358.1409339245,
Union City Mayor's Race,2013-03-16,Men CAT 4,12,32,410.17391433239,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,12,32,410.17391433239,
Union City Mayor's Race,2013-03-17,Men CAT 4,27,38,430.96669549758,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,23,49,436.6646875,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 45-49,11,11,369.70808641285,
Sunny King Criterium,2013-04-20,Men Cat 4,43,62,449.34503225806,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,16,33,412.90807291667,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,21,24,500.36453295829,
Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,6,21,389.782,
Historic Roswell Criterium,2013-04-28,Cat 4/5,25,32,480.84057291667,
Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,8,24,394.23440479206,
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,17,29,463.99,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,10,26,405.41161286819,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,9,43,384.51789636384,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,6,22,370.02345454545,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,17,17,489.99536709566,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 4,6,10,426.0106918782,
Grant Park Criterium,2013-08-18,Men CAT 4,35,35,525.72583333333,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,14,37,417.13807584466,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,4,28,401.23824088035,
Union City Mayor's Race,2014-03-16,Men CAT 4  ,10,13,460.39075,
Delray Beach Twilight Festival,2014-03-22,Cat 4,9,19,410.40888888889,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,8,22,383.81023770555,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,DNF,30,536.64816666667,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,10,45,391.62959166667,
Sunny King Criterium,2014-04-5,Men Cat 4  ,33,45,474.50202059519,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,19,35,441.44309184371,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,26,35,471.57456125545,
Macon Cycling Classic,2014-04-12,Men  45-49,15,15,489.05894126081,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,11,50,332.4224,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,5,22,312.19465151515,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,23,24,412.65041666667,
Gaffney Criterium,2014-05-3,Men CAT 3  ,24,27,403.46423076923,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,35,45,402.13190909091,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,26,34,416.03760784314,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,23,30,406.87565516054,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 45+,7,10,388.27721868095,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,7,14,384.71,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,23,26,,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 1/2/3,5,8,357.2445761849,
Sunny King Criterium,2015-03-28,Men Cat 3,25,44,392.14959550046,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,42,45,393.85109090909,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,42,54,472.71426449275,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters45+ Open,6,8,358.85575,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 45+ OPEN,4,7,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,51,67,,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,13,44,357.03360937973,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,8,17,325.21664583333,
Downtown Walterboro Criterium,2015-04-29,Men MASTERS 45+ CAT 1/2/3/4,2,5,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,6,21,314.51983333333,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 1/2/3,8,10,368.71053096932,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,25,28,386.01004201575,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,DNF,31,422.76722222222,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,13,41,383.25083333333,
PAALS Cycling Festival,2015-05-23,Men Cat 3,10,20,381.23,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,20,32,451.52088947487,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,30,50,451.78910401032,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,5,20,350.3124,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,7,10,408.8639,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,22,26,423.32306379131,
Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,5,11,392.5036,
Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,3,13,354.07037970433,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,28,42,422.34714285714,
Grant Park Criterium,2015-08-16,Men Cat 3,22,31,436.227,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,19,72,383.43830882353,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Mountain Bike Open,8,12,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,15,50,363.73183333333,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 45+,3,11,350.965,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,24,30,433.13618055556,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,12,17,378.4878652695,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,16,17,415.58546875,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,13,17,420.0585,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,13,17,411.8858679367,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,6,19,324.4296412037,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,9,33,331.50397544715,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,38,43,380.14387301587,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,8,17,370.887875,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 35+ CAT Open,9,10,452.663,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,13,21,374.33775,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,25,30,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,16,28,403.7366744059,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,18,29,414.664,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,28,32,398.0924,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,DNF,25,487.85041666667,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,9,17,406.455,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,16,17,484.041875,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,16,16,512.25494220473,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,12,12,461.595,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,12,19,403.8866836899,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,26,31,420.91820555556,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,31,35,396.10660784314,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,39,46,436.33387132974,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,12,14,453.09416666667,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,20,25,476.52925,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,10,11,484.99134454312,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,22,49,395.87389930556,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,28,29,481.39079761905,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,15,18,457.06305239484,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,12,17,439.17975,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,15,27,419.383140625,
Blue Goose Road Race,2018-04-22,Men Masters 50+,9,10,456.05997344952,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,22,29,420.1231547619,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,23,33,427.3245625,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,DNF,21,550.85316666667,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,DNF,21,528.59925519396,
Southeast Regional Championships - Crit,2018-05-6,Men Master 50-54,13,15,487.90523809524,
Georgia State Criterium Championships,2018-08-19,Men Master 50-54,3,4,,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,12,13,452.06388888889,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,24,24,425.12403820076,
