Race Name,Race Date,Category Name,Place,Total Racers,Points
Scarborough Crit Series,2016-04-17,4-5 FIELD,26,38,482.59060881698,
Scarborough Crit Series,2016-04-24,4/5 Field,19,35,454.74398181504,
Scarborough Crit Series,2016-05-1,4-5 Race,22,38,466.64363041012,
Rasputitsa,2018-04-21,OVERALL,19,100,406.8,
Scarborough Crit #5,2018-05-6,MenCat4/5,11,28,423.87542857143,
Scarborough Crit #6,2018-05-13,Cat 4/5,13,32,429.74936666667,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,5,89,281.10721449613,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,6,67,387.52944444444,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,5,65,363.46553703704,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,6,32,405.54569230769,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,4,111,305.39830050411,
