Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,237.3,222.14183333333,
Men Cat 2/3,2,33772,Timothy,Jenkinson,Cleveland Clinic Sports Health Cycling,,325110,269.43,223.38688888889,
Men Cat 2/3,3,48733,Cameron,Rex,GATEWAY HARLEY-DAVIDSON/TREK,,243878,262.77,224.63194444444,
Men Cat 2/3,4,47000,Michael,J. smith,Cycle City Racing,,90003,281.55,225.877,
Men Cat 2/3,5,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,251.83,227.12205555556,
Men Cat 2/3,6,60034,John,Loquai,MBRC/Flanders,,377204,401.58,228.36711111111,
Men Cat 2/3,7,27049,Chris,Moore,Sammy's Bike,,277388,260.27,229.61216666667,
Men Cat 2/3,8,37231,John,Straub,Dogfish Racing Team,,259691,272.98,230.85722222222,
Men Cat 2/3,9,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,280.59,232.10227777778,
Men Cat 2/3,10,19371,Rudyard,Peterson,Borah,,215610,280.2,233.34733333333,
Men Cat 2/3,11,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,255.32,234.59238888889,
Men Cat 2/3,12,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,261.88,235.83744444444,
Men Cat 2/3,13,26924,Kaleb,Koch,ISCorp Intelligentsia Cycling,,265924,289.63,237.0825,
Men Cat 2/3,14,60770,Pete,Davis,ISCorp Cycling Team,,255770,301.68,238.32755555556,
Men Cat 2/3,15,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,277.03,239.57261111111,
Men Cat 2/3,16,32189,Michael,Saunders,Dogfish Racing Team,,226313,242.25,240.81766666667,
Men Cat 2/3,17,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,253.08,242.06272222222,
Men Cat 2/3,18,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,273.72,243.30777777778,
Men Cat 2/3,19,37465,C.,Trey hogan,Dogfish Racing Team,,290324,335.39,244.55283333333,
Men Cat 2/3,20,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,301.54,245.79788888889,
Men Cat 2/3,21,61985,Edward,Kim,Big Tree Cycling,,353032,294.74,247.04294444444,
Men Cat 2/3,22,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,265.11,248.288,
Men Cat 2/3,23,47090,Eric,Finks,Quantum Mesa Cycles,,289511,278.93,249.53305555556,
Men Cat 2/3,24,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,266.59,250.77811111111,
Men Cat 2/3,25,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,261.31,252.02316666667,
Men Cat 2/3,26,30968,John,Woods,Team Upland Brewing,,256120,250.04,253.26822222222,
Men Cat 2/3,27,45190,Brady,Kiss,Lindenwood University,,296904,326.07,254.51327777778,
Men Cat 2/3,28,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,290.99,255.75833333333,
Men Cat 2/3,29,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,206.96,257.00338888889,
Men Cat 2/3,30,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,327.88,258.24844444444,
Men Cat 2/3,31,32588,Jonathan,Heile,Erik's Bike Club/Eriks Bike Shop,,248092,282.82,259.4935,
Men Cat 2/3,32,35007,Justin,Armstead,Wheelfast Cycling Team,,271052,289.99,260.73855555556,
Men Cat 2/3,33,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,240.76,261.98361111111,
Men Cat 2/3,34,53224,John,Rokke,Team Kaos Cycling,,117302,257.19,263.22866666667,
Men Cat 2/3,35,73786,Casey,Hildebrandt,,,296192,351.22,264.47372222222,
Men Cat 2/3,36,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,293.19,265.71877777778,
Men Cat 2/3,37,32434,Kevin,Henschel,Cleveland Clinic Sports Health Cycling,,308035,274.05,266.96383333333,
Men Cat 2/3,38,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,251.67,268.20888888889,
Men Cat 2/3,39,36845,Matthew,Schweiker,Quantum Mesa Cycles,,277107,432.28,269.45394444444,
Men Cat 2/3,40,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,294.63,270.699,
Men Cat 2/3,41,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,298.36,271.94405555556,
Men Cat 2/3,42,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,280.31,273.18911111111,
Men Cat 2/3,43,37058,David,Lombardo,ISCorp Cycling Team,,285991,272.11,274.43416666667,
Men Cat 2/3,44,17036,Justin,Leopold,Cycle City Racing,,299868,271.64,275.67922222222,
Men Cat 2/3,45,44963,Jonathan,Barnes,DNA Racing,,358661,282.96,276.92427777778,
Men Cat 2/3,46,73018,Garrick,Valverde,GP Velotek,,210225,271.88,278.16933333333,
Men Cat 2/3,47,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,280.88,279.41438888889,
Men Cat 2/3,48,23941,Dean,Haas,Fort Lewis College,,271420,222.67,280.65944444444,
Men Cat 2/3,49,37351,Peder,Hulse,Dogfish Racing Team,,61622,310.1,281.9045,
Men Cat 2/3,50,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,262.58,283.14955555556,
Men Cat 2/3,51,60607,Peter,Krause,Mercy Kuat,,274810,286.22,284.39461111111,
Men Cat 2/3,52,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,361.46644118494,285.63966666667,
Men Cat 2/3,53,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,292.86,286.88472222222,
Men Cat 2/3,54,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,439.32,288.12977777778,
Men Cat 2/3,55,24793,Luke,Haley,Kentucky Flyers Cycling Inc,,259716,282.32125369424,289.37483333333,
Men Cat 2/3,56,60307,Jason,Svaldi,Great Dane Velo Club,,190485,300.03,290.61988888889,
Men Cat 2/3,57,32632,Cody,Goettl,Mercy Kuat,,287214,313.40761041426,291.86494444444,
Men Cat 2/3,58,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,259.23,293.11,
Men Cat 2/3,59,55147,John,Balmer,Century Road Club Of America,,2443,299.44,294.35505555556,
Men Cat 2/3,60,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,302.67,295.60011111111,
Men Cat 2/3,61,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,286.59,296.84516666667,
Men Cat 2/3,62,48369,Ian,Silovsky,GP Velotek,,296609,297.13,298.09022222222,
Men Cat 2/3,63,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot,,331558,293.11,299.33527777778,
Men Cat 2/3,64,47061,Joe,Fox,Cycle City Racing,,233914,297.3,300.58033333333,
Men Cat 2/3,65,37229,Michael,Bruzina,Gateway Cycling Club,,282794,288.98,301.82538888889,
Men Cat 2/3,66,31229,John,Callahan,Team Upland Brewing,,289458,329.94,303.07044444444,
Men Cat 2/3,67,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,329.13,304.3155,
Men Cat 2/3,68,46763,Brandon,Melott,Team Soundpony,,260604,265.36,305.56055555556,
Men Cat 2/3,69,37293,Brian,Koscielski,Dogfish Racing Team,,268673,303.99,306.80561111111,
Men Cat 2/3,70,21548,John,Holden,Genesee Valley Cycling Club,,316474,351.34,308.05066666667,
Men Cat 2/3,71,47026,Connor,Brown,Bike America Racing Elite Development Team,,236923,370.69,309.29572222222,
Men Cat 2/3,72,49254,Michael,Bobelak,Pfoodman Racing,,4030,328.13,310.54077777778,
Men Cat 2/3,73,6726,Clayton,Omer,Papa John's Racing Team,,188242,298.6,311.78583333333,
Men Cat 2/3,74,20192,Brian,Smith,Quantum Mesa Cycles,,311565,358.31,313.03088888889,
Men Cat 2/3,75,9227,Kyle,Rohan,Quantum Mesa Cycles,,288263,292.55,314.27594444444,
Men Cat 2/3,76,48739,Alex,Grman,Korte Hammer Down Racing,,261865,282.83,315.521,
Men Cat 2/3,77,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,263.07,316.76605555556,
Men Cat 2/3,78,34858,Brendon,Hale,Atlas Cycling,,56245,327.24,318.01111111111,
Men Cat 2/3,79,28991,Timothy,Nixon,Team Upland Brewing,,337314,315.05,319.25616666667,
Men Cat 2/3,80,49485,Thomas,Price,Think Finance p/b Trek Bike Stores,,28705,271.21,320.50122222222,
Men Cat 2/3,81,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,311.48,321.74627777778,
Men Cat 2/3,82,37275,Timothy,Chumley,Washington University in St Louis,,306769,316.58,322.99133333333,
Men Cat 2/3,83,44728,Benjamin,Stover,GP Velotek,,219998,268.92,324.23638888889,
Men Cat 2/3,84,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,302.28,325.48144444444,
Men Cat 2/3,85,44757,Jason,Knight,Mercy  Cycling Team,,174449,310.35,326.7265,
Men Cat 2/3,86,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,290.02,327.97155555556,
Men Cat 2/3,87,50451,Chris,Zenthoefer,Tulsa Tough Racing pb ICEdot,,249006,260.46,329.21661111111,
Men Cat 2/3,88,32626,Douglas,Ansel,Team Upland Brewing,,213223,303.25,330.46166666667,
Men Cat 2/3,89,30659,Nicholas,Grigsby,Michelob Ultra - Big Shark Racing Team,,228975,323.43,331.70672222222,
Men Cat 2/3,90,47044,Jack,Funk,GP Velotek,,221084,300.24,332.95177777778,
Men Cat 2/3,91,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,341.31,334.19683333333,
Men Cat 2/3,92,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,,260202,300.97,335.44188888889,
Men Cat 2/3,93,47030,Kenneth,Englert,Bike America Racing Elite Development Team,,297235,323.4,336.68694444444,
Men Cat 2/3,94,34183,Dustin,Greer,,,178240,285.93,337.932,
Men Cat 2/3,95,155316,Axel,Voitik,Sammy's Bike,,184412,249.41,339.17705555556,
Men Cat 2/3,96,27173,Garrett,Roth,ISCorp Cycling Team,,247466,326.31,340.42211111111,
Men Cat 2/3,97,48672,Nikita,Lindgren,Velo Force,,366496,377.721344242,341.66716666667,
Men Cat 2/3,98,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,304.54,342.91222222222,
Men Cat 2/3,99,27050,Matthew,Bohm,Proctor Cycling Team,,249934,278.52,344.15727777778,
Men Cat 2/3,100,46685,Tyler,Roberts,ICCC-St. Louis,,243473,372.89,345.40233333333,
Men Cat 2/3,101,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,351.58,346.64738888889,
Men Cat 2/3,102,74077,Brandon,Oneal,Off the Front Racing,,289542,383.13,347.89244444444,
Men Cat 2/3,103,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,377.59,349.1375,
Men Cat 2/3,104,47099,Kale,Halder,Rasmussen Bike Shop,,281057,355.91,350.38255555556,
Men Cat 2/3,105,50414,Matthew,Shipman,CTE - OK,,336598,363.74,351.62761111111,
Men Cat 2/3,106,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,270.91,352.87266666667,
Men Cat 2/3,107,33027,Matt,Brophy,Genesee Valley Cycling Club,,319542,349.24,354.11772222222,
Men Cat 2/3,108,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,317.17,355.36277777778,
Men Cat 2/3,109,47519,Artem,Kraitor,Team Novo Nordisk Development,,,357.95,356.60783333333,
Men Cat 2/3,110,60608,Finn,Kolsrud,Sakari Race Team,,244812,297.03,357.85288888889,
Men Cat 2/3,111,5519,Ryan,Kelley,Slimenundgrossen,,298483,383.17,359.09794444444,
Men Cat 2/3,112,6428,Christian,Verry,,,276629,355.98,360.343,
Men Cat 2/3,113,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing Team,,331440,395.66,361.58805555556,
Men Cat 2/3,114,46584,Jimmy,Tart,Cole Sport,,60299,250,362.83311111111,
Men Cat 2/3,115,58027,Zak,Hafner,Randy's Recycled Cycles,,228059,250,364.07816666667,
Men Cat 4/5,1,81027,Scott,Eyler,Velo Force,,394687,450,371.67383333333,
Men Cat 4/5,2,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,385.7,374.57480246914,
Men Cat 4/5,3,55158,Mike,Pruitt,Quantum Mesa Racing,,101406,450,377.47577160494,
Men Cat 4/5,4,61688,Ian,Hackett,Saint Louis University,,307372,427.74,380.37674074074,
Men Cat 4/5,5,48669,Derek,Christison,,,339952,434.05,383.27770987654,
Men Cat 4/5,6,81028,Matthew,Mahaffey,Michelob Ultra - Big Shark Racing,,299934,450,386.17867901235,
Men Cat 4/5,7,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,452.25,389.07964814815,
Men Cat 4/5,8,48689,Louis,Brown,Michelob Ultra - Big Shark Racing,,383168,450.41,391.98061728395,
Men Cat 4/5,9,75048,Marcus,Farris,US Military Cycling Team fueled by FRS,,392122,376.25,394.88158641975,
Men Cat 4/5,10,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,389.88,397.78255555556,
Men Cat 4/5,11,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,404.83,400.68352469136,
Men Cat 4/5,12,80901,Dennis,Joell,Crime Stoppers Bermuda,,,450,403.58449382716,
Men Cat 4/5,13,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,433.4,406.48546296296,
Men Cat 4/5,14,65496,Ross,Given,Team Sho-Air KC/PrologueCycling.com,,378427,398.03,409.38643209877,
Men Cat 4/5,15,20276,Scott,Stewart,Michelob Ultra - Big Shark Racing Team,,400392,430.04,412.28740123457,
Men Cat 4/5,16,60321,John,Witt,The Wheel Racing,,259499,420.13,415.18837037037,
Men Cat 4/5,17,60591,Brent,Korte,Korte Hammer Down Racing,,365406,436.65,418.08933950617,
Men Cat 4/5,18,60594,Leo,Smith,,,393328,499.81,420.99030864198,
Men Cat 4/5,19,49249,Pierre,Dimaggio,Metro East Cycling,,295145,442.94,423.89127777778,
Men Cat 4/5,20,37373,John,Lake,South City Cycling Club,,303405,410.36,426.79224691358,
Men Cat 4/5,21,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,476.28,429.69321604938,
Men Cat 4/5,22,61687,Matthew,Hackett,Saint Louis University,,307360,435.45,432.59418518519,
Men Cat 4/5,23,75050,Wendell,Collins,,,400515,405.8,435.49515432099,
Men Cat 4/5,24,49257,Ian,Borella,,,345484,429.65,438.39612345679,
Men Cat 4/5,25,63571,Tommy,Graul,TEAM DAYTON-MERRILL LYNCH CYCLING,,382208,444.51,441.29709259259,
Men Cat 4/5,26,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,434.21,444.1980617284,
Men Cat 4/5,27,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,420.0159853302,447.0990308642,
Men Cat 4/5,28,49289,Ruben,Aymerich,Off the Front Racing,,288942,433.02,450,
Men Cat 4/5,29,80900,Anton,Gilbert,Crime Stoppers Bermuda,,,450,452.9009691358,
Men Cat 4/5,30,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing Team,,306822,389.47,455.8019382716,
Men Cat 4/5,31,29079,Thomas,Hawley,Guitar Lab,,333500,474.19,458.70290740741,
Men Cat 4/5,32,57445,Robert,Reese,CTE - OK,,371058,491.09,461.60387654321,
Men Cat 4/5,33,73661,Brian,Kelly,Saint Louis University,,341532,475.52,464.50484567901,
Men Cat 4/5,34,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,441.42,467.40581481481,
Men Cat 4/5,35,62019,Dennis,Roberts,International Christian Cycling,,265342,471.13,470.30678395062,
Men Cat 4/5,36,37285,Jeremy,Williamson,,,289869,425.7,473.20775308642,
Men Cat 4/5,37,50484,John,Neihouse,Team Athlete Forward,,377914,471.42,476.10872222222,
Men Cat 4/5,38,77136,Tim,Dooley,Hub Bicycle Company,,183707,495.615,479.00969135802,
Men Cat 4/5,39,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,474.1,481.91066049383,
Men Cat 4/5,40,37263,Gary,Baumstark,South City Cycling Club,,352138,518.65,484.81162962963,
Men Cat 4/5,41,61997,Zachary,Slavens,SpokedSTL,,357850,414.93,487.71259876543,
Men Cat 4/5,42,33916,Arvin,Jansen,Trace Bikes,,313306,538.51,490.61356790123,
Men Cat 4/5,43,60599,Joel,Maisenhelder,Black Sheep Cartel,,291448,470.88,493.51453703704,
Men Cat 4/5,44,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,481.32,496.41550617284,
Men Cat 4/5,45,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing,,243449,462.34,499.31647530864,
Men Cat 4/5,46,74091,Brad,Gutting,Hub Bicycle Company,,379925,463.83,502.21744444444,
Men Cat 4/5,47,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,485.27,505.11841358025,
Men Cat 4/5,48,67077,Patrick,Work,Bike Surgeon/Continental Tire,,304710,509.18,508.01938271605,
Men Cat 4/5,49,34202,Parker,Goodson,Trace Bikes,,351532,557.94,510.92035185185,
Men Cat 4/5,50,68295,Phillip,Carpenter,,,386951,564.25,513.82132098765,
Men Cat 4/5,51,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,515.02,516.72229012346,
Men Cat 4/5,52,37319,Sean,Ross,Michelob Ultra - Big Shark Racing,,63079,529.3049406728,519.62325925926,
Men Cat 4/5,53,81369,Michael,Klebolt,Revolution Cycles,,384813,450,522.52422839506,
Men Cat 4/5,54,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,451.44238768144,525.42519753086,
Men Cat 4/5,55,378,Michael,Allen,Revolution Cycles,,268341,516.88045295017,528.32616666667,
Men Cat 5,1,75048,Marcus,Farris,US Military Cycling Team fueled by FRS,,392122,376.25,413.83383333333,
Men Cat 5,2,76128,Patrick,Cebrzynski,xXx Racing,,356248,481.04,421.66712121212,
Men Cat 5,3,81359,Thomas,Rennier,,,383998,500,429.50040909091,
Men Cat 5,4,81360,Eric,Frazier,,,68762,500,437.3336969697,
Men Cat 5,5,60593,Kyle,Nottmeier,,,378364,479.55,445.16698484848,
Men Cat 5,6,80898,Branden,Miller,Swim Bike Run (preferred shop),,405466,500,453.00027272727,
Men Cat 5,7,75063,Kelvin,Yamada,,,226825,509.51982553557,460.83356060606,
Men Cat 5,8,74091,Brad,Gutting,Hub Bicycle Company,,379925,463.83,468.66684848485,
Men Cat 5,9,74099,Jim,Crews,Peak Racing Team,,396582,499.07066896307,476.50013636364,
Men Cat 5,10,75054,Chris,Dougan,St Louis Cycling Club,,366690,489.09,484.33342424242,
Men Cat 5,11,76127,Jason,Lind,Peak Racing Team,,396739,483.22,492.16671212121,
Men Cat 5,12,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,520.23,500,
Men Cat 5,13,50474,Connor,Estes,Black Oak Racing,,258027,545,507.83328787879,
Men Cat 5,14,74101,Larry,Riley,,,394049,497.66937238798,515.66657575758,
Men Cat 5,15,74497,David,Archer,The Cyclery & Fitness Center,,252560,427.96,523.49986363636,
Men Cat 5,16,77160,Casey,Grove,,,382671,450,531.33315151515,
Men Cat 5,17,63008,Rick,Kuykendall,,,312058,543.52011279758,539.16643939394,
Men Cat 5,18,55442,Todd,Scott,,,372195,512.13,546.99972727273,
Men Cat 5,19,74097,Tom,Borich,Peak Racing Team,,394770,509.87,554.83301515152,
Men Cat 5,20,12268,Michael,King,Peak Racing Team,,103632,492.15906889827,562.6663030303,
Men Cat 5,21,81361,Neil,Chace,,,401289,500,570.49959090909,
Men Cat 5,22,49271,Jay,Beauvais,,,378180,521.42857142857,578.33287878788,
Men Cat 5,23,81362,Kurt,Kerchner,Momentum Racing LLC - MO,,355074,500,586.16616666667,
Men Pro/Cat 1 NCC 2,1,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling,1:24:34,334672,158.97,142.24466666667,
Men Pro/Cat 1 NCC 2,2,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling,1:24:34,229135,168.66,143.83592307692,
Men Pro/Cat 1 NCC 2,3,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling,1:24:34,187710,160.77,145.42717948718,
Men Pro/Cat 1 NCC 2,4,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,1:24:34,132539,172.61,147.01843589744,
Men Pro/Cat 1 NCC 2,5,6631,Adam,Leibovitz,,1:24:35,221190,193.36,148.60969230769,
Men Pro/Cat 1 NCC 2,6,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,1:24:35,394632,175.65,150.20094871795,
Men Pro/Cat 1 NCC 2,7,65815,Nicolai,Brochner,BISSELL-ABG-GIANT,1:24:35,405794,185.35,151.79220512821,
Men Pro/Cat 1 NCC 2,8,44474,Jason,Waddell,,1:24:35,110309,208.18,153.38346153846,
Men Pro/Cat 1 NCC 2,9,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis,1:24:35,192584,178.56,154.97471794872,
Men Pro/Cat 1 NCC 2,10,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,1:24:36,196405,211.44,156.56597435897,
Men Pro/Cat 1 NCC 2,11,3480,Isaac,Howe,UCI CT: Team SmartStop-Mountain Khakis,1:24:36,201456,182.74,158.15723076923,
Men Pro/Cat 1 NCC 2,12,17211,Sergio,Hernandez,UCI CT: Jelly Belly Cycling,1:24:36,201874,189.02,159.74848717949,
Men Pro/Cat 1 NCC 2,13,27106,Brandon,Feehery,Astellas Oncology Cycling Team,1:24:37,193035,227.08,161.33974358974,
Men Pro/Cat 1 NCC 2,14,24437,Jacob,White,,1:24:37,272180,237.72,162.931,
Men Pro/Cat 1 NCC 2,15,37347,Devin,Clark,,1:24:37,186238,221.75,164.52225641026,
Men Pro/Cat 1 NCC 2,16,11524,Chad,Hartley,UCI CT: Kenda 5-Hour Energy Cycling Team,1:24:37,126996,213.27,166.11351282051,
Men Pro/Cat 1 NCC 2,17,73707,Alexander,Ray,ISCorp Presented by Intellgentsia Coffee,1:24:37,396475,183.19,167.70476923077,
Men Pro/Cat 1 NCC 2,18,74380,Stephen,Clancy,UCI PCT: Team Novo Nordisk,1:24:37,386796,195.19,169.29602564103,
Men Pro/Cat 1 NCC 2,19,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,1:24:38,179451,195.02,170.88728205128,
Men Pro/Cat 1 NCC 2,20,8664,Andrew,Dahlheim,UCI CT: Bissell Cycling,1:24:38,188572,183.08,172.47853846154,
Men Pro/Cat 1 NCC 2,21,5765,Daniel,Holt,Team United Healthcare Georgia/,1:24:38,63559,190.19,205.09929487179,
Men Pro/Cat 1 NCC 2,22,6758,Steve,Fisher,Hagens Berman Cycling,1:24:38,204225,182.61,205.09929487179,
Men Pro/Cat 1 NCC 2,23,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,1:24:38,122674,203.31,205.09929487179,
Men Pro/Cat 1 NCC 2,24,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,1:24:39,237726,211.12,205.09929487179,
Men Pro/Cat 1 NCC 2,25,4571,Euris,Vidal,CRCA/Foundation,1:24:39,380704,176.28,205.09929487179,
Men Pro/Cat 1 NCC 2,26,9940,Ryan,Mele,Stans No Tubes p/b Proferrin,1:24:39,158772,235.29,205.09929487179,
Men Pro/Cat 1 NCC 2,27,8330,Augusto,Sanchez,Park Place Dealerships/Sun & Sk,1:24:40,390002,176.22,205.09929487179,
Men Pro/Cat 1 NCC 2,28,32606,Matthew,Brandt,Michelob Ultra - Big Shark Raci,1:24:40,197984,223.38,205.09929487179,
Men Pro/Cat 1 NCC 2,29,969,Jesse,Keough,Foundation,1:24:40,229606,228.16,205.09929487179,
Men Pro/Cat 1 NCC 2,30,523,Brendan,Cornett,Team United Healthcare Georgia/,1:24:41,201118,225.59,205.09929487179,
Men Pro/Cat 1 NCC 2,31,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandS,1:24:41,208086,210.54,205.09929487179,
Men Pro/Cat 1 NCC 2,32,1245,Karl,Menzies,UCI PCT: UnitedHealthcare,1:24:42,286482,172.97,205.09929487179,
Men Pro/Cat 1 NCC 2,33,60374,Bryan,Fawley,GIANT Bicycles - South,1:24:42,198394,212.11,205.09929487179,
Men Pro/Cat 1 NCC 2,34,24334,Lucas,Wardein,Lupus Racing Team,1:24:42,233364,234.67,205.09929487179,
Men Pro/Cat 1 NCC 2,35,74221,Chris,Wolhuter,Stans No Tubers p/b Proferrin,1:24:42,399935,233.11,205.09929487179,
Men Pro/Cat 1 NCC 2,36,229187,Robert,White jr,Sharecare Cycling p/b Wheeland,1:24:42,197162,240.55,205.09929487179,
Men Pro/Cat 1 NCC 2,37,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,1:24:43,237586,182.74,205.09929487179,
Men Pro/Cat 1 NCC 2,38,32675,Griffin,Easter,Gateway Harley-Davidson,1:24:43,282590,205.23,205.09929487179,
Men Pro/Cat 1 NCC 2,39,3285,Rafael,Meran,CRCA/Foundation,1:24:44,380705,168.15,205.09929487179,
Men Pro/Cat 1 NCC 2,40,75414,Sam,Croft,Giant Bicycles- SOUTH,1:24:44,,241.11,205.09929487179,
Men Pro/Cat 1 NCC 2,41,74381,Andrei,Strelkov,UCI PCT: Team Novo Nordisk,1:24:44,,100,205.09929487179,
Men Pro/Cat 1 NCC 2,42,6768,Adam,Koble,GIANT Bicycles - South,1:24:45,269412,195.25,205.09929487179,
Men Pro/Cat 1 NCC 2,43,30959,Kyle,Perry,Team Upland Brewing,1:24:45,240005,235.67,205.09929487179,
Men Pro/Cat 1 NCC 2,44,44462,Colton,Jarisch,Think Finance p/b Trek Bike Sto,1:24:45,271716,191.41,205.09929487179,
Men Pro/Cat 1 NCC 2,45,6787,Ross,White,RACC pb GG,1:24:46,200545,260.26,205.09929487179,
Men Pro/Cat 1 NCC 2,46,79635,Aaron,Perry,Novo Nordisk,1:24:46,402375,282.9599860939,205.09929487179,
Men Pro/Cat 1 NCC 2,47,1416,Alejandro,Guzman,Foundation,1:24:46,238008,233.64,205.09929487179,
Men Pro/Cat 1 NCC 2,48,10281,Ryan,Sullivan,The 706 Project,1:24:46,305979,256.92,205.09929487179,
Men Pro/Cat 1 NCC 2,49,50797,Jean,Michel lechance,Team Predator Carbon Repair,1:24:47,,195.68,205.09929487179,
Men Pro/Cat 1 NCC 2,50,23176,Geron,Williams,Foundation,1:24:47,20,242.77,205.09929487179,
Men Pro/Cat 1 NCC 2,51,27036,David,Reyes,Stan's NoTubes P/b Proferrin,1:24:47,211512,248.15,205.09929487179,
Men Pro/Cat 1 NCC 2,52,60378,Geoff,Godsey,GIANT Bicycles - South,1:24:47,128172,238.08,205.09929487179,
Men Pro/Cat 1 NCC 2,53,45340,Gevan,Samuel,,1:24:48,353458,227.41,205.09929487179,
Men Pro/Cat 1 NCC 2,54,18405,Rob,Thompson,Panther/Bakehouse,1:24:48,311256,244.17,205.09929487179,
Men Pro/Cat 1 NCC 2,55,24648,Zack,Allison,Think Finance p/b Trek Bike Sto,1:24:48,211435,205.32,205.09929487179,
Men Pro/Cat 1 NCC 2,56,48734,Zach,Reed,Qdoba p/b Bushwhacker,1:24:48,29400,207.03,205.09929487179,
Men Pro/Cat 1 NCC 2,57,36644,Martin,Vecchio,Panther/Bakehouse,1:24:48,289623,251.09,205.09929487179,
Men Pro/Cat 1 NCC 2,58,24284,Joseph,Schmalz,ELBOWZ RACING Elite Cycling Tea,1:24:48,197714,192.13,205.09929487179,
Men Pro/Cat 1 NCC 2,59,49480,Shadd,Smith,Think Finance p/b Trek Bike Sto,1:24:49,138402,192.68,205.09929487179,
