Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4,1,95375,Mike,Morse,Colonial Bicycle Company,0:53:39,,394.71,338.17949750298,
4,2,93102,Evan,Twarog,US Military Cycling Team,0:53:39,,402.36469706936,347.14536747673,
4,3,103652,Rich,Frisbie,CLR Racing,0:53:39,,428.67,356.11123745047,
4,4,5363,Matt,Shaffer,,0:53:39,,396.5,365.07710742421,
4,5,62995,Matthew,Curbeau,The Cycling Formula,0:53:39,,346.13724705802,374.04297739795,
4,6,161679,Jimmi,Hayes,Stedman's Bicycle Co. Racing,0:53:39,,433.67,383.00884737169,
4,7,87158,Nate,Ryan,New England Development p/b Cadence Wealth Managem,0:53:39,,495.51,391.97471734543,
4,8,1716,Jonathan,Delcolle,SVC/ Bikeworks,0:53:39,,455.37,400.94058731917,
4,9,20971,Jared,Hegberg,GREEN LINE VELO driven by Zipcar,0:53:39,,512.46525746582,409.90645729291,
4,10,135220,Chris,Dsida,Bates College,0:53:39,,483.41,418.87232726665,
4,11,95385,Greg,Hopkins,,0:53:39,,400,427.83819724039,
4,12,124410,Colby,Jenkins,SVC/Bikeworks,0:53:39,,424.84,436.80406721413,
4,13,108744,Eric,Loehle,Boston University Cycling,0:53:39,,461.14,445.76993718787,
4,14,105585,Kent,Ryan,Tall Sock Racing,0:53:39,,434.98,454.73580716161,
4,15,77879,David,Dreher,545 Velo,0:53:39,,450.17,463.70167713535,
4,16,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,0:53:39,,451.58,481.63341708284,
4,17,78592,Rob,Davies,Greater Hartford Cycling Club,0:53:39,,400,481.63341708284,
4,18,105611,George,Hayes,SVC/Bikeworks,0:53:39,,481.25,481.63341708284,
4,19,29871,Alex,Franks,Boston Road Club,0:53:39,,441.18,481.63341708284,
4,20,77885,Dino,Piskopanis,Monster Media p/b Butcher Box,0:53:39,,454.94,481.63341708284,
4,21,46112,Russell,Killpartrick,USMES,0:53:39,,476.89591759155,481.63341708284,
4,22,103437,Iliya,Simeonov,nantucket velo,0:53:39,,470.71,481.63341708284,
4,23,5599,Robert,Hoenick,SVC/Bikeworks,0:53:39,,471.11793323281,481.63341708284,
4,24,130592,Ryan,Singh,Monster Media p/b Butcher Box,0:53:39,,591.6,481.63341708284,
4,25,69649,Miguel,Rivera,TEAM TRAVIS CYCLE,0:53:39,,530.88,481.63341708284,
4,26,65097,Tim,Cary,Northampton Cycling Club,0:53:39,,475.54,481.63341708284,
4,27,5366,Joseph,Marinelli,Blue Hills Cycling Club,0:53:39,,523.12,481.63341708284,
4,28,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,0:53:39,,538.81,481.63341708284,
4,29,84494,Kurt,Brouillette,Cyclonauts Racers,0:54:13,,437.94,532.86695978993,
4,30,107982,John,Bogdanski,,0:54:13,,506.74,532.86695978993,
4,31,3449,Nolan,Garon,Green Line Velo,0:54:25,,539.54,546.52923784515,
4,32,117200,John,Obrien,US Military Endurance,0:54:25,,527.54,546.52923784515,
4,33,52511,Ken,Chadwick,Minuteman Road Club,0:55:04,,432.7,570.43822444179,
4,34,114651,Maxim,Grinberg,545 Velo,0:55:04,,499.25978070655,570.43822444179,
4,35,126607,Christo,Tinkov,Minuteman Road Club,0:55:04,,531.53,570.43822444179,
4,36,66981,Peter,Mcnulty,Cambridge Valley Cycling,0:55:04,,489.81,570.43822444179,
4,37,77662,Patrick,Topham,Nantucket Velo,0:55:04,,429.83,570.43822444179,
4,DNF,126606,Jason,Tinkov,Tinkov Racing,dnf,,524.24,597.76278055224,
4,DNF,147035,David,Freeman,,dnf,,400,597.76278055224,
5,1,140201,Timothy,Johnson,,0:43:41,,432.78177343255,390.78404726047,
5,2,134650,Adam,Toledo,Toledo Torpedo.com,0:43:41,,545.175275,399.88537665543,
5,3,147057,Christopher,Devine,Team Lyfted,0:43:41,,500,408.98670605039,
5,4,5637,Peter,Kuhn,Minuteman Road Club,0:43:41,,446.45604042793,418.08803544535,
5,5,142874,Ronan,Fay,Swansea Velo Club/BikeWorks,0:43:41,,377.16691666667,427.18936484031,
5,6,141095,Josh,Sollitto,,0:43:41,,500,436.29069423527,
5,7,145644,Robert,Raymond,Minuteman Road Club,0:43:41,,490.8,445.39202363023,
5,8,52183,Stephen,Cameron,,0:43:41,,430.57,454.4933530252,
5,9,117409,Joshua,Lamm,Blue Hills Cycling Club,0:43:41,,535.02480513167,463.59468242016,
5,10,147058,Alex,Scherzer,,0:43:41,,500,472.69601181512,
5,11,140682,Michael,Williams,Greater Hartford Cycling Club,0:43:41,,522.18675517069,481.79734121008,
5,12,130888,Mohinish,Vinnakota,Minuteman Road Club,0:43:41,,530.01,490.89867060504,
5,13,29899,Justin,Ossa,,0:43:41,,520.41799702381,500,
5,14,131700,Sebastian,Ferrar,,0:43:41,,525.36,509.10132939496,
5,15,140677,Joshua,Green,Coalition CC,0:43:41,,449.05773074334,518.20265878992,
5,16,147059,Joe,Dalton,,0:44:45,,500,527.30398818488,
5,17,130882,Paul,Wessel,MRC / DRINKmaple,0:49:36,,494.4196468254,536.40531757984,
5,18,137802,Tyler,Parnes,Back Bay Cycling Club,lap,,562.28,545.5066469748,
5,19,80039,Luis,Defreitas,,lap,,500,554.60797636977,
5,20,113441,John,Fries,,lap,,518.58,563.70930576473,
5,21,133310,Michael,Rose,Minuteman Road Club,lap,,525.64,572.81063515969,
5,22,147060,Vlad,Pick,Coalition CC,lap,,500,581.91196455465,
5,23,49007,Brandon,Marshall,Rodeo Adventure Labs,lap,,550.46,591.01329394961,
5,24,147061,Emmanuel,Loaiza,,lap,,500,600.11462334457,
cat 3/4,1,796,Thomas,Coleman,Minuteman Road Club,0:52:40,,372.71,318.35616666667,
cat 3/4,2,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:52:43,,371.21,322.56772,
cat 3/4,3,87984,Steven,Ramirez,Monster Media Racing p/b ButcherBox,0:52:48,,365.7,326.77927333333,
cat 3/4,4,60087,Ryan,Pesch,New England Devo p/b Cadence Wealth Management,0:52:48,,389.59,330.87999631579,
cat 3/4,5,104,Marshall,Johnson,CLR Racing,0:52:48,,379.69,334.98071929825,
cat 3/4,6,130879,David,Shuck,CRCA/Rockstar Games,0:52:48,,386.52,339.0814422807,
cat 3/4,7,43470,Nathan,Coste,Bikeworks MA,0:52:48,,418.62,343.18216526316,
cat 3/4,8,856,Chad,Dalles,Groove Subaru Excel Sports,0:52:48,,370.67,347.28288824561,
cat 3/4,9,89485,Orlando,Correa,,0:52:48,,404.37,351.38361122807,
cat 3/4,10,137799,Travis,Wold,Spin Arts Cycling,0:52:48,,464.49,355.48433421053,
cat 3/4,11,8226,John,Gadrow,White Pond Racing,0:52:48,,381.99,359.58505719298,
cat 3/4,12,85814,Michael,Podzaline,,0:52:48,,415.59,363.68578017544,
cat 3/4,13,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,0:52:48,,405.38,367.78650315789,
cat 3/4,14,130885,Peter,Osborn,Swansea Velo Club/ Bikeworks Racing,0:52:48,,515.09,371.88722614035,
cat 3/4,15,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:52:48,,431.28,375.98794912281,
cat 3/4,16,62995,Matthew,Curbeau,The Cycling Formula,0:52:48,,346.13724705802,380.08867210526,
cat 3/4,17,132226,Leland,Grigoli,Brown University Cycling,0:52:48,,522.54,384.18939508772,
cat 3/4,18,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:52:48,,386.28,388.29011807018,
cat 3/4,19,15025,Jeremy,Cratty,Minuteman Road Club,0:52:48,,387.51,392.39084105263,
cat 3/4,20,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:52:48,,350,396.49156403509,
cat 3/4,21,1661,Joshua,Burgel,Minuteman Road Club,0:52:48,,393.16,404.69301,
cat 3/4,22,126608,Yuri,Wilcox,Ten Speed Spokes,0:52:48,,443.77,404.69301,
cat 3/4,23,3288,Unknown,Rider,,flap,,434.65,453.12587333333,
cat 3/4,24,29853,Sean,Goguen,RACE CF,0:52:48,,470.78,453.12587333333,
cat 3/4,25,105461,Brendan,Schoff,The Connecticut Cycling Advancement Program,0:52:48,,498.53,453.12587333333,
cat 3/4,26,5363,Matt,Shaffer,,0:52:48,,396.5,453.12587333333,
cat 3/4,27,135220,Chris,Dsida,Bates College,0:52:48,,483.41,453.12587333333,
cat 3/4,28,50940,Alan,Pimentel,CCB RACING,0:52:48,,376.39,453.12587333333,
cat 3/4,29,8379,Jason,Pizzollo,Northampton Cycling Club,0:52:48,,350,453.12587333333,
cat 3/4,30,92917,Mark,Miller,Minuteman Road Club,0:52:48,,368.05,453.12587333333,
cat 3/4,31,55009,Wilson,Martinez,545 VELO,0:52:48,,350,453.12587333333,
cat 3/4,32,20829,Danny,Saccoccio,SVC/Bikeworks,0:52:48,,449.27,453.12587333333,
cat 3/4,33,95375,Mike,Morse,Colonial Bicycle Company,0:52:48,,394.71,453.12587333333,
cat 3/4,34,1716,Jonathan,Delcolle,SVC/ Bikeworks,0:52:48,,455.37,453.12587333333,
cat 3/4,35,130592,Ryan,Singh,Monster Media p/b Butcher Box,0:52:48,,591.6,453.12587333333,
cat 3/4,36,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,0:52:48,,451.58,453.12587333333,
cat 3/4,37,121395,Oscar,Purwin,Minuteman Road Club,0:52:48,,449.81,453.12587333333,
cat 3/4,38,118219,Dave,Mingori,Minuteman Road Club,0:52:48,,440.29,453.12587333333,
cat 3/4,39,114216,Nick,Brocato,NBX/Narragansett Beer/Apex,0:52:48,,558.97,453.12587333333,
cat 3/4,40,96913,Duvalier,Alvarez,colombia m.t.r,0:52:48,,430.43,453.12587333333,
cat 3/4,41,27766,Barry,Eyre,Scorpion Racing,0:52:48,,431.24,453.12587333333,
cat 3/4,42,103652,Rich,Frisbie,CLR Racing,0:52:48,,428.67,453.12587333333,
cat 3/4,43,885,Marc,Gagliano,CRCA Blue Ribbon,0:52:48,,437.99,453.12587333333,
cat 3/4,44,5006,Andrew,Goodale,RaceCF,0:53:13,,350,499.45296,
cat 3/4,45,114725,Fintan,Duffy,Minuteman Road Club,0:53:24,,469.69,503.66451333333,
cat 3/4,46,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:53:57,,385.18,507.87606666667,
cat 3/4,47,1032,Larry,Stachowiak,CCB Racing,lap,,525.88063416004,512.08762,
cat 3/4,48,50012,Paige,Williams,BCA/Linen,lap,,461.55,516.29917333333,
cat 3/4,49,75697,John,Kasbohm,Northhampton cycling,lap,,492.94,520.51072666667,
cat 3/4,50,77885,Dino,Piskopanis,Monster Media p/b Butcher Box,lap,,454.94,524.72228,
cat 3/4,DNF,3449,Nolan,Garon,Green Line Velo,dnf,,539.54,533.14538666667,
cat 3/4,DNF,93102,Evan,Twarog,US Military Cycling Team,dnf,,402.36469706936,533.14538666667,
cat 3/4,DNF,65097,Tim,Cary,Northampton Cycling Club,dnf,,475.54,533.14538666667,
cat 3/4,DNF,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,dnf,,538.81,533.14538666667,
cat 3/4,DNF,61706,,,,dnf,,370.54,533.14538666667,
cat 3/4,DNF,137801,Luis,Diaz pernia,,dnf,,518.65,533.14538666667,
cat 3/4,DNF,76270,Joseph,Dickerson,Inspired Adventurist/Octagon Cycling/The Bike Shop,dnf,,442.0835,533.14538666667,
cat 3/4,DNF,77879,David,Dreher,545 Velo,dnf,,450.17,533.14538666667,
cat 3/4,DNF,20971,Jared,Hegberg,GREEN LINE VELO driven by Zipcar,dnf,,512.46525746582,533.14538666667,
cat 3/4,DNF,118892,John,Jantz,Community Bicycle Racing,dnf,,426.15,533.14538666667,
cat 3/4,DNF,108744,Eric,Loehle,Boston University Cycling,dnf,,461.14,533.14538666667,
cat 3/4,DNF,294,Victor,Medeiros,SVC/Bikeworks,dnf,,350,533.14538666667,
cat 3/4,DNF,39746,Jonathan,O'connor,New England Devo p/b Cadence Wealth Management,dnf,,397.12,533.14538666667,
cat 3/4,DNF,103437,Iliya,Simeonov,nantucket velo,dnf,,470.71,533.14538666667,
cat 3/4,DNF,50938,Apollo,Ziembroski,,dnf,,350,533.14538666667,
juniors,1,100370,Kyle,Crowell,CT Cycling Advancement Program,0:51:40,,415.77,391.34,
juniors,2,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,0:52:04,,480.57,413.55166666667,
juniors,3,77015,Xander,Jones,CT CYCLING ADVANCEMENT PROGRAM/SCC,lap,,524.61,435.76333333333,
juniors,4,138150,Nick,Koleszar,CCAP/Sherpa Cycling,lap,,428.35,457.975,
juniors,5,11423,Alex,Weinman,Deerfield Academy,lap,,472.28,480.18666666667,
juniors,6,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,lap,,528.87,502.39833333333,
juniors,7,19786,Kyle,Mullaly,,lap,,460.98,524.61,
juniors,8,122668,Lucas,Huesman,Mystic Velo / CCAP / Burlingame Badgers,lap,,534.75,546.82166666667,
juniors,9,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,lap,,573.35,569.03333333333,
juniors,10,19787,Kevin,Mullaly,,lap,,592.22,591.245,
juniors,11,102500,Julen,Lujambio,,lap,,492.86,613.45666666667,
juniors,12,100086,Luke,Anthony,Ciao Velo Junior Team,lap,,547.21,635.66833333333,
juniors,13,132773,Evan,Bulock,RACECF | racecf.org,lap,,625.44614077671,657.88,
juniors,DNF,115436,Johnny,Meyerle,Croissant Crossers� CCAP Regional Team,dnf,,400,702.30333333333,
Men 40+ (Cat 1-4),1,10061,Bart,Lipinski,Corner Cycle,0:57:17,,344.01,314.85949780702,
Men 40+ (Cat 1-4),2,86313,Matt,Troutman,White Pond Racing / SCORPION RACING,0:58:57,,442.31,319.16810510652,
Men 40+ (Cat 1-4),3,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,lap,,350,323.47671240602,
Men 40+ (Cat 1-4),4,145,Ciaran,Mangan,CCB/ RACING,lap,,344.95,327.78531970551,
Men 40+ (Cat 1-4),5,1593,Mark,Mccormack,,lap,,416.31881578947,332.09392700501,
Men 40+ (Cat 1-4),6,3644,Kyle,Wolfe,Cyclonauts Racers,lap,,423.38,336.40253430451,
Men 40+ (Cat 1-4),7,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,lap,,377.97,340.71114160401,
Men 40+ (Cat 1-4),8,2199,Julio,Lujambio,Stage 1- VOSS,lap,,435.12561287392,345.01974890351,
Men 40+ (Cat 1-4),9,41619,Peter,Pereira,Scorpion Racing,lap,,389.2,349.32835620301,
Men 40+ (Cat 1-4),10,55059,Benjamin,Koyle,Team Fit Werx,lap,,382.61,353.63696350251,
Men 40+ (Cat 1-4),11,85827,Tim,Wern,CVC - Hartford Healthcare Sports Medicine,lap,,368.92,357.94557080201,
Men 40+ (Cat 1-4),12,8226,John,Gadrow,White Pond Racing,lap,,381.99,362.2541781015,
Men 40+ (Cat 1-4),13,570,Mark,Paggioli,Capital Velo Club,lap,,396.06,366.562785401,
Men 40+ (Cat 1-4),14,149,Ari,Shocket,Corner Cycle,lap,,304.4,370.8713927005,
Men 40+ (Cat 1-4),15,115552,John,Meyerle,Team Horst Sports,lap,,350,375.18,
Men 40+ (Cat 1-4),16,2142,Thomas,Francis,Wheelworks Racing,lap,,363.85,379.4886072995,
Men 40+ (Cat 1-4),17,171,Christopher,Jordan,,lap,,350,383.797214599,
Men 40+ (Cat 1-4),18,5666,Jeffrey,Weaver,Echelon Health Endurance,lap,,350,388.1058218985,
Men 40+ (Cat 1-4),19,10070,Mark,Wendolowski,Cyclonauts Racers,lap,,406.34,392.41442919799,
Men 40+ (Cat 1-4),20,4420,Trent,Sullivan,Team Horst Sports,lap,,369.57,396.72303649749,
Men 40+ (Cat 1-4),21,153,Ron,Jacobs,Wheelworks Racing,lap,,408.39,401.03164379699,
Men 40+ (Cat 1-4),22,916,Massimiliano,Accaputo,CVC / Hartford Healthcare Sports Medicine,lap,,407.09,405.34025109649,
Men 40+ (Cat 1-4),23,1687,Tim,Malton,CVC / Hartford Healthcare Sports Medicine,lap,,372.39,409.64885839599,
Men 40+ (Cat 1-4),24,9438,James,Ebert,Team ERRACE p/b DSO Manufacturing,lap,,395.35,413.95746569549,
Men 40+ (Cat 1-4),25,55009,Wilson,Martinez,545 VELO,lap,,350,418.26607299499,
Men 40+ (Cat 1-4),26,1058,Tobi,Schultze,Clif Bar/Giordana,lap,,354.67,422.57468029449,
Men 40+ (Cat 1-4),27,1703,Jim,Peters,NBX/Narragansett Beer/Apex,lap,,420.47,426.88328759398,
Men 40+ (Cat 1-4),28,426,Randy,Rusk,Arc-En-Ciel Racing Team,lap,,346.18,431.19189489348,
Men 40+ (Cat 1-4),DNF,134645,Young-kershaw,Duane,Scorpion Bike Wheels,dnf,,415.32,439.80910949248,
Men 40+ (Cat 1-4),DNF,147,David,Potter,,dnf,,364.8,439.80910949248,
Men 40+ (Cat 1-4),DNF,6298,Tom,Krol,CVC / Hartford Healthcare Sports Medicine,dnf,,419.3,439.80910949248,
Men 40+ (Cat 1-4),DNF,27766,Barry,Eyre,,dnf,,431.24,439.80910949248,
Men 40+ (Cat 1-4),DNF,907,Chris,Crowell,CVC / Hartford Healthcare Sports Medicine,dnf,,400.16,439.80910949248,
Men 40+ (Cat 1-4),DNF,105585,Kent,Ryan,Tall Sock Racing,dnf,,434.98,439.80910949248,
Men 50+ (Cat 1-4),1,2142,Thomas,Francis,Wheelworks Racing,0:55:09,,363.85,299.23613532347,
Men 50+ (Cat 1-4),2,1058,Tobi,Schultze,Clif Bar/Giordana,0:55:09,,354.67,306.12246113884,
Men 50+ (Cat 1-4),3,2208,Joseph,Rano,Spin Arts Cycling Team,0:55:09,,358.63753643579,313.0087869542,
Men 50+ (Cat 1-4),4,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,0:55:23,,342.82,319.89511276956,
Men 50+ (Cat 1-4),5,1748,Peter,Megdal,NEBC p/b Cycle Loft,0:55:23,,334.3,326.78143858492,
Men 50+ (Cat 1-4),6,52167,Joel,Brown,Clif Bar/Giordana,0:55:23,,457.72,333.66776440029,
Men 50+ (Cat 1-4),7,153,Ron,Jacobs,Wheelworks Racing,0:55:23,,408.39,340.55409021565,
Men 50+ (Cat 1-4),8,1701,Michael,Norton,Cyclonauts Racers,0:55:23,,430.84,347.44041603101,
Men 50+ (Cat 1-4),9,394,Tom,Stevens,Spin Arts Cycling,0:55:23,,450,354.32674184637,
Men 50+ (Cat 1-4),10,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,0:55:23,,416.96517329525,361.21306766174,
Men 50+ (Cat 1-4),11,61706,,,,0:55:23,,370.54,368.0993934771,
Men 50+ (Cat 1-4),12,40094,Steven,Smallwood,,0:55:23,,452.776290764,374.98571929246,
Men 50+ (Cat 1-4),13,63296,James,Godbey,545 Velo,0:55:23,,395.92500622138,381.87204510782,
Men 50+ (Cat 1-4),14,9269,Steve,May,Greater Hartford Cycling Club,0:55:23,,436.24,388.75837092319,
Men 50+ (Cat 1-4),15,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:55:23,,420.47,395.64469673855,
Men 50+ (Cat 1-4),16,436,Marc,Tatar,Bikeworks/SVC,0:55:23,,435.2,402.53102255391,
Men 50+ (Cat 1-4),17,122677,Thomas,Voytek,Greater Hartford Cyling Club,0:55:23,,482.07,409.41734836927,
Men 50+ (Cat 1-4),18,3703,Matthew,Stuart,Central Wheel- GHCC,0:55:23,,455.19,416.30367418464,
Men 50+ (Cat 1-4),19,105455,James,Colella,Race CF,0:55:23,,445.03077725353,423.19,
Men 50+ (Cat 1-4),20,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,0:55:23,,399.17,430.07632581536,
Men 50+ (Cat 1-4),21,118219,Dave,Mingori,Minuteman Road Club,0:55:23,,440.29,436.96265163073,
Men 50+ (Cat 1-4),22,254,Walter,Lane,Mystic Velo Club,0:55:23,,442.25,443.84897744609,
Men 50+ (Cat 1-4),23,92061,John,Daut,,0:55:23,,399.074125,450.73530326145,
Men 50+ (Cat 1-4),24,384,Daniel,Dudzik,PLUS CYCLING TEAM,0:55:23,,423.19,457.62162907681,
Men 50+ (Cat 1-4),25,61706,,,,0:55:23,,370.54,464.50795489218,
Men 50+ (Cat 1-4),26,114725,Fintan,Duffy,Minuteman Road Club,0:55:23,,469.69,471.39428070754,
Men 50+ (Cat 1-4),27,1067,Colman,O'connor,MBRC,0:55:23,,450,478.2806065229,
Men 50+ (Cat 1-4),28,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,0:55:23,,379.91,485.16693233826,
Men 50+ (Cat 1-4),29,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:55:23,,346.18,492.05325815363,
Men 50+ (Cat 1-4),30,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:55:23,,486.1,498.93958396899,
Men 50+ (Cat 1-4),31,41640,Sean,Sheridan,Pawling Cycle & Sport,0:55:23,,436.99696604938,505.82590978435,
Men 50+ (Cat 1-4),32,157,Mike,Maloney,Cyclonauts Racers,0:55:23,,463.37,512.71223559971,
Men 50+ (Cat 1-4),33,147,David,Potter,Wee Bike Shop Racing,0:55:23,,364.8,519.59856141508,
Men 50+ (Cat 1-4),34,567,Edward,Angeli,Team Type 1,0:55:23,,341.16003204753,526.48488723044,
Men 50+ (Cat 1-4),35,29891,Dennis,Johnston,GHCC - Central Wheel,0:55:23,,418.99,533.3712130458,
Men 50+ (Cat 1-4),36,115343,Jose,Parece,,la[p,,477.0958848104,540.25753886116,
Men 50+ (Cat 1-4),37,66981,Peter,Mcnulty,Cambridge Valley Cycling,la[p,,489.81,547.14386467653,
Men 50+ (Cat 1-4),DNF,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,dnf,,402.75815840283,560.91651630725,
Men 50+ (Cat 1-4),DNF,380,Mitchell,Favreau,Mystic Velo - Men,dnf,,566.60494153616,560.91651630725,
Men 50+ (Cat 1-4),DNF,74020,Edward,Blank,Team BFSC,dnf,,556.81419917274,560.91651630725,
Men 50+ (Cat 1-4),DNF,83545,Ralf,Torke,RivertownsRacing,dnf,,458.46,560.91651630725,
Men 50+ (Cat 1-4),DNF,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,dnf,,425.83,560.91651630725,
Men 50+ (Cat 1-4),DNF,6967,Tom,Doucette,NEBC p/b Cycle Loft,dnf,,476.11,560.91651630725,
Men 50+ (Cat 1-4),DNF,78592,Rob,Davies,Greater Hartford Cycling Club,dnf,,450,560.91651630725,
Men 65+,1,20832,Ken,Milne,,0:43:41,,,,
Men 65+,2,178,James,Themig,Mystic Velo Club,lap,,,,
Men 65+,3,197,David,Holmander,Swami's Cycling Club,lap,,,,
Men 65+,4,19062,Ted,Kallman,Northampton Cycling Club,lap,,,,
Pro/1/2/3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:21:15,,329.37,248.183,
Pro/1/2/3,2,1800,Adam,Myerson,Cycle-Smart,1:21:15,,285.69,253.67035,
Pro/1/2/3,3,304,Tim,Mitchell,CCB Velotooler,1:21:15,,261.32,259.1577,
Pro/1/2/3,4,5610,John,Harris,CCB Velotooler,1:21:15,,282,264.64505,
Pro/1/2/3,5,5707,Kevin,Goguen,RACE CF,1:21:15,,308.25,270.1324,
Pro/1/2/3,6,1297,David,Hoyle,CT Cycling Advancement Program,1:21:15,,364.49,275.61975,
Pro/1/2/3,7,30214,Keith,Kelly,Velocio Northeast,1:21:15,,303.24,281.1071,
Pro/1/2/3,8,27730,Timothy,Ahearn,Team ERRACE,1:21:15,,340.34,286.59445,
Pro/1/2/3,9,796,Thomas,Coleman,Minuteman Road Club,1:21:15,,372.71,292.0818,
Pro/1/2/3,10,910,Eneas,Freyre,TTEndurance,1:22:54,,224.26412295597,297.56915,
Pro/1/2/3,11,37733,Patrick,Collins,CCB Velotooler,1:22:54,,305.16,303.0565,
Pro/1/2/3,12,53742,Chris,Goguen,RACE CF | racecf.org,1:22:54,,357.93,308.54385,
Pro/1/2/3,13,34844,Spencer,Petrov,CCB Velotooler,1:22:54,,283.21,314.0312,
Pro/1/2/3,14,33465,Cory,Small,CCB Velotooler,1:22:54,,336.96,319.51855,
Pro/1/2/3,15,119773,Calvin,Tortorigi,,lap,,373.53,325.0059,
Pro/1/2/3,16,84002,Dan,Kurowski,Cyclonauts Racers,lap,,417.91,330.49325,
Pro/1/2/3,17,9430,Gabriel,Remillard,,lap,,200,335.9806,
Pro/1/2/3,18,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,lap,,368.62,341.46795,
Pro/1/2/3,19,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,lap,,326.33,346.9553,
Pro/1/2/3,20,130879,David,Shuck,,lap,,386.52,352.44265,
Pro/1/2/3,21,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,lap,,352.12,357.93,
Pro/1/2/3,22,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,lap,,332.34,363.41735,
Pro/1/2/3,23,30109,Joshua,Anderson,CCB Velotooler,lap,,316.93,368.9047,
Pro/1/2/3,24,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,lap,,344.79,374.39205,
Pro/1/2/3,25,336,Jonathan,Lowenstein,Clif Bar/Meltsnow.com,lap,,403.44,379.8794,
Pro/1/2/3,26,49121,Steve,Cullen,MMR p/b Butcher Box,lap,,325.97,385.36675,
Pro/1/2/3,27,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,lap,,366.72,390.8541,
Pro/1/2/3,28,147040,Bill,Skinner,Cyclonauts Racers,lap,,200,396.34145,
Pro/1/2/3,29,128517,Michael,Landry,CT Cycling Advancement Program,lap,,366.01,401.8288,
Pro/1/2/3,30,9976,Lance,Jones,Storrs Center Cycle Racing,lap,,458.84,407.31615,
Pro/1/2/3,31,43480,Michael,Markowicz,CT Cycling Advancement Program,lap,,392.94,412.8035,
Pro/1/2/3,32,675,Joe,Rodrigues,Cyclonauts Racers,lap,,356.15,418.29085,
Pro/1/2/3,33,63681,Wyatt,Goral,CCB Velotooler,lap,,366.4,423.7782,
Pro/1/2/3,34,105925,Patrick,Torpey,CRCA/To Be Determined,lap,,430.57,429.26555,
Pro/1/2/3,35,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,lap,,383.65,434.7529,
Pro/1/2/3,36,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,lap,,386.28,440.24025,
Pro/1/2/3,37,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,lap,,385.18,445.7276,
Pro/1/2/3,38,15025,Jeremy,Cratty,Minuteman Road Club,lap,,387.51,451.21495,
Pro/1/2/3,39,104,Marshall,Johnson,CLR Racing,lap,,379.69,456.7023,
Pro/1/2/3,40,92917,Mark,Miller,Minuteman Road Club,lap,,368.05,462.18965,
Pro/1/2/3,41,87984,Steven,Ramirez,Monster Media Racing p/b ButcherBox,lap,,365.7,467.677,
Pro/1/2/3,DNF,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,dnf,,382.49,478.6517,
Pro/1/2/3,DNF,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,dnf,,200,478.6517,
Pro/1/2/3,DNF,54489,Ian,Clarke,CCB Velotooler,dnf,,354.64,478.6517,
Pro/1/2/3,DNF,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),dnf,,370.99,478.6517,
Pro/1/2/3,DNF,856,Chad,Dalles,Groove Subaru Excel Sports,dnf,,370.67,478.6517,
Pro/1/2/3,DNF,885,Marc,Gagliano,CRCA Blue Ribbon,dnf,,437.99,478.6517,
